﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7857687,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 264
https://www.biodiversitylibrary.org/page/58420112,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 59
https://www.biodiversitylibrary.org/page/57977326,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1823,"Jones, G.       ",v.19 (1823),English,Page 595
https://www.biodiversitylibrary.org/page/12808315,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 217
https://www.biodiversitylibrary.org/page/15930403,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 360
https://www.biodiversitylibrary.org/page/46271072,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 374
https://www.biodiversitylibrary.org/page/52694938,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 414
https://www.biodiversitylibrary.org/page/15942494,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 301
https://www.biodiversitylibrary.org/page/9685142,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.75=Poissons t.11 (1802-1804),Latin,Page 21
https://www.biodiversitylibrary.org/page/12052099,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 342
