﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681746,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 105
https://www.biodiversitylibrary.org/page/4681749,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 108
https://www.biodiversitylibrary.org/page/6081500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 328
https://www.biodiversitylibrary.org/page/12552738,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 75
https://www.biodiversitylibrary.org/page/12552969,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 272
https://www.biodiversitylibrary.org/page/50680687,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/10551905,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 296
https://www.biodiversitylibrary.org/page/7846085,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XI
https://www.biodiversitylibrary.org/page/7846089,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XV
https://www.biodiversitylibrary.org/page/7846101,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/7846141,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 47
https://www.biodiversitylibrary.org/page/7846146,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 52
https://www.biodiversitylibrary.org/page/7846660,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 566
https://www.biodiversitylibrary.org/page/7846709,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 17
https://www.biodiversitylibrary.org/page/15415796,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 248
https://www.biodiversitylibrary.org/page/12715615,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 248
https://www.biodiversitylibrary.org/page/15405206,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 252
https://www.biodiversitylibrary.org/page/38865940,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 252
https://www.biodiversitylibrary.org/page/38866986,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 75
https://www.biodiversitylibrary.org/page/38867183,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 272
https://www.biodiversitylibrary.org/page/38865247,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 81
https://www.biodiversitylibrary.org/page/26383102,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 452
https://www.biodiversitylibrary.org/page/26383123,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 473
https://www.biodiversitylibrary.org/page/26383280,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 600
https://www.biodiversitylibrary.org/page/6313635,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1870,"Harvard University.  Museum of Comparative Zoology.     ",v.2 (1870-1871),English,Page 126
https://www.biodiversitylibrary.org/page/28868260,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 8
https://www.biodiversitylibrary.org/page/30184925,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 8
https://www.biodiversitylibrary.org/page/52411815,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 294
https://www.biodiversitylibrary.org/page/52411818,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 297
https://www.biodiversitylibrary.org/page/52411819,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 298
https://www.biodiversitylibrary.org/page/52411824,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 303
https://www.biodiversitylibrary.org/page/51280546,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 192
https://www.biodiversitylibrary.org/page/51280711,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 357
https://www.biodiversitylibrary.org/page/51280721,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 367
https://www.biodiversitylibrary.org/page/3149153,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 243
https://www.biodiversitylibrary.org/page/3149388,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 245
https://www.biodiversitylibrary.org/page/5727056,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 702
https://www.biodiversitylibrary.org/page/40826754,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 125
https://www.biodiversitylibrary.org/page/51060735,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 192
https://www.biodiversitylibrary.org/page/51060900,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 357
https://www.biodiversitylibrary.org/page/51060910,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 367
https://www.biodiversitylibrary.org/page/51060405,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Plates],French,
https://www.biodiversitylibrary.org/page/4368475,Book,Les porcellanides et des brachyures /  Alphonse Milne-Edwards et E. L. Bouvier,"Cambridge, U.S.A",Printed for the Museum,1923,"Milne-Edwards, Alphonse,      1835 -1900",v.47:no.4 (1923),French,Page 362
https://www.biodiversitylibrary.org/page/39372526,Book,"Preliminary report on the crustacea dredged in the Gulf Stream in the straits of Florida. pt. 1, Brachyura","Cambridge, Mass",The Museum of Comparative Zoology at Harvard College,1860,"Stimpson, William,      1832 -1872",,English,Page 126
https://www.biodiversitylibrary.org/page/34593302,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 217
https://www.biodiversitylibrary.org/page/34564996,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 128
https://www.biodiversitylibrary.org/page/15675034,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 50
https://www.biodiversitylibrary.org/page/11764657,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/11111644,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 15
https://www.biodiversitylibrary.org/page/51284787,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 181
