﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11584821,Book,Contributions to the study of the behavior of lower organisms,Washington,Carnegie Institution of Washington,1904,"Jennings, H. S.     (Herbert Spencer), 1868 -1947",no.16 (1904),English,Page 195
https://www.biodiversitylibrary.org/page/18871428,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 22
https://www.biodiversitylibrary.org/page/28655253,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.34 (1875),German,Page 20
https://www.biodiversitylibrary.org/page/7221635,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,
https://www.biodiversitylibrary.org/page/11093873,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 281
https://www.biodiversitylibrary.org/page/12005353,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 536
https://www.biodiversitylibrary.org/page/32193076,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 587
https://www.biodiversitylibrary.org/page/41630446,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 536
https://www.biodiversitylibrary.org/page/31596039,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 595
https://www.biodiversitylibrary.org/page/20872780,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 36 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/43646778,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1911,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1911,German,Page 308
https://www.biodiversitylibrary.org/page/43646779,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1911,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1911,German,Page 309
https://www.biodiversitylibrary.org/page/43646780,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1911,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1911,German,Page 310
