﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048579,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 10
https://www.biodiversitylibrary.org/page/50582677,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1948,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 42
https://www.biodiversitylibrary.org/page/54947697,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 141
https://www.biodiversitylibrary.org/page/2800165,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 469-475, Page 267"
https://www.biodiversitylibrary.org/page/2800549,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 650
https://www.biodiversitylibrary.org/page/2802604,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 469-475, Page 308"
https://www.biodiversitylibrary.org/page/2803183,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 886
https://www.biodiversitylibrary.org/page/49070519,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 1
https://www.biodiversitylibrary.org/page/53309077,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 32
https://www.biodiversitylibrary.org/page/53309081,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 36
https://www.biodiversitylibrary.org/page/53309083,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 38
https://www.biodiversitylibrary.org/page/53309084,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 39
https://www.biodiversitylibrary.org/page/59785989,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1940,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1940),French,p. 225
https://www.biodiversitylibrary.org/page/35117743,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page vi
https://www.biodiversitylibrary.org/page/35118022,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 301
https://www.biodiversitylibrary.org/page/35118023,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 302
https://www.biodiversitylibrary.org/page/35118024,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 303
https://www.biodiversitylibrary.org/page/35118533,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page lxxxvi
https://www.biodiversitylibrary.org/page/61216923,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1931,"Field Naturalists' Club of Victoria.       ",v.46-47 (1929-1931),English,Page 198
https://www.biodiversitylibrary.org/page/43407046,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1968,"Field Naturalists' Club of Victoria.       ",v.85 (1968) [incl. Index],English,Page 294
