﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36380315,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 262
https://www.biodiversitylibrary.org/page/36380346,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36378406,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/62061441,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 30
https://www.biodiversitylibrary.org/page/62061478,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 11
https://www.biodiversitylibrary.org/page/62058858,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/62059506,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 38
https://www.biodiversitylibrary.org/page/61850477,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 34
https://www.biodiversitylibrary.org/page/61958840,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 9
https://www.biodiversitylibrary.org/page/61958976,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/62001923,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.1 (2003:Feb-Mar),English,Page 26
https://www.biodiversitylibrary.org/page/61853519,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.1 (2004:Feb-Mar),English,Page 20
https://www.biodiversitylibrary.org/page/61853520,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.1 (2004:Feb-Mar),English,Page 21
https://www.biodiversitylibrary.org/page/61820807,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.1 (2005:Feb-Mar),English,Page 30
https://www.biodiversitylibrary.org/page/61848474,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61828252,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.6 (2009:Dec-2010:Jan),English,Page 30
https://www.biodiversitylibrary.org/page/61829140,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.6 (2013:Dec-2014:Jan),English,Page 36
https://www.biodiversitylibrary.org/page/61829148,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.6 (2013:Dec-2014:Jan),English,Page 44
https://www.biodiversitylibrary.org/page/61829149,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.6 (2013:Dec-2014:Jan),English,Page 45
https://www.biodiversitylibrary.org/page/61829150,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.6 (2013:Dec-2014:Jan),English,Page 46
https://www.biodiversitylibrary.org/page/61829794,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.82:no.4 (2017:Aug-Sep),English,Page 10
https://www.biodiversitylibrary.org/page/61180889,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 45
https://www.biodiversitylibrary.org/page/38684134,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 277
https://www.biodiversitylibrary.org/page/35806116,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 3
https://www.biodiversitylibrary.org/page/46685060,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 371
https://www.biodiversitylibrary.org/page/30321949,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 474
https://www.biodiversitylibrary.org/page/43661204,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 607
https://www.biodiversitylibrary.org/page/43613497,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 204
https://www.biodiversitylibrary.org/page/31459011,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 235
https://www.biodiversitylibrary.org/page/50442899,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 337
https://www.biodiversitylibrary.org/page/40137502,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],2010,"Missouri Botanical Garden.       ",v.98 (2010),,Page 32
https://www.biodiversitylibrary.org/page/47518490,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 42
https://www.biodiversitylibrary.org/page/60953182,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 190
https://www.biodiversitylibrary.org/page/60953214,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 218
https://www.biodiversitylibrary.org/page/60953238,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 242
https://www.biodiversitylibrary.org/page/60953245,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 249
https://www.biodiversitylibrary.org/page/60953266,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 270
https://www.biodiversitylibrary.org/page/60966980,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 39
https://www.biodiversitylibrary.org/page/60966951,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 68
https://www.biodiversitylibrary.org/page/60966915,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 79
https://www.biodiversitylibrary.org/page/60967282,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992/93,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 365
https://www.biodiversitylibrary.org/page/60967305,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992/93,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 388
https://www.biodiversitylibrary.org/page/60979582,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 113
