﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3445352,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 151
https://www.biodiversitylibrary.org/page/36535043,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 270
https://www.biodiversitylibrary.org/page/36535420,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 647
https://www.biodiversitylibrary.org/page/2216089,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 450
https://www.biodiversitylibrary.org/page/2216752,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2048349,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1150
https://www.biodiversitylibrary.org/page/62532436,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 466
https://www.biodiversitylibrary.org/page/62608895,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 707
https://www.biodiversitylibrary.org/page/36771507,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 333
https://www.biodiversitylibrary.org/page/36771593,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 419
https://www.biodiversitylibrary.org/page/28804882,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 467
https://www.biodiversitylibrary.org/page/28804924,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 509
https://www.biodiversitylibrary.org/page/9221719,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 509
https://www.biodiversitylibrary.org/page/9242215,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 401
https://www.biodiversitylibrary.org/page/28684092,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 401
https://www.biodiversitylibrary.org/page/28684225,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 530
https://www.biodiversitylibrary.org/page/28694267,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 236
https://www.biodiversitylibrary.org/page/9867330,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 236
https://www.biodiversitylibrary.org/page/627262,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 360
https://www.biodiversitylibrary.org/page/15578744,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 192
https://www.biodiversitylibrary.org/page/15579401,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 844
https://www.biodiversitylibrary.org/page/36686205,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 501
https://www.biodiversitylibrary.org/page/36686467,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 763
https://www.biodiversitylibrary.org/page/44848005,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1135
https://www.biodiversitylibrary.org/page/36673380,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 210
https://www.biodiversitylibrary.org/page/36689192,,zhong guo zhong zi zhi wu fen lei xue,,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 962
https://www.biodiversitylibrary.org/page/36689260,,zhong guo zhong zi zhi wu fen lei xue,,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 8
