﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57806263,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/57806262,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/57806261,Book,Ancient hybridization and subsequent mitochondrial capture in ground squirrels (genus Ictidomys),"Lubbock, TX",Museum of Texas Tech University,2015,"Texas Tech University.  Natural Science Research Laboratory.     ",no.331 (2015),English,Page 24
https://www.biodiversitylibrary.org/page/21920034,Book,Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere,Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",,English,Page 596
https://www.biodiversitylibrary.org/page/14911516,Book,Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere,Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",Bd.1-2 (1911),English,Page 596
https://www.biodiversitylibrary.org/page/61373333,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/27791550,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,Page 491
https://www.biodiversitylibrary.org/page/59425488,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2019,"Texas Ornithological Society.       ",v.52:no1-2 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/55057567,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 161
https://www.biodiversitylibrary.org/page/57743616,Book,Helminths of squirrels (sciuridae) from Mongolia,"Lubbock, TX",Musuem of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.303 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/57809168,Book,Historical zoogeography and current status of two species of hybridizing ground squirrels (Ictidomys parvidens and I. tridecemlineatus) on the southern plains of Texas,"Lubbock, TX",Museum of Texas Tech University,2012,"Stangl, Frederick B.,   Jr.    ",no.314 (2012),English,Page 3
https://www.biodiversitylibrary.org/page/57809172,Book,Historical zoogeography and current status of two species of hybridizing ground squirrels (Ictidomys parvidens and I. tridecemlineatus) on the southern plains of Texas,"Lubbock, TX",Museum of Texas Tech University,2012,"Stangl, Frederick B.,   Jr.    ",no.314 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/57809174,Book,Historical zoogeography and current status of two species of hybridizing ground squirrels (Ictidomys parvidens and I. tridecemlineatus) on the southern plains of Texas,"Lubbock, TX",Museum of Texas Tech University,2012,"Stangl, Frederick B.,   Jr.    ",no.314 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/57809181,Book,Historical zoogeography and current status of two species of hybridizing ground squirrels (Ictidomys parvidens and I. tridecemlineatus) on the southern plains of Texas,"Lubbock, TX",Museum of Texas Tech University,2012,"Stangl, Frederick B.,   Jr.    ",no.314 (2012),English,Page 16
https://www.biodiversitylibrary.org/page/57804329,Book,"The mammals of Caprock Canyons State Park, Texas","Lubbock, TX",Museum of Texas Tech University,2015,"Jones, Clyde,      1935 -",no.335 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/55981636,Journal,Meadowlark,"[Evanston, Ill.]",Illinois Ornithological Society,2012,"Illinois Ornithological Society.       ",v.21:no.3 (2012),English,Page 77
https://www.biodiversitylibrary.org/page/25806660,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1938,"U.S. Fish and Wildlife Service       ",no.56-57 (1938-1941),English,Page 247
https://www.biodiversitylibrary.org/page/60310974,Journal,Occasional papers,[Lubbock],The Museum,2020,"Texas Tech University.  Museum,     ",no.364 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/57785977,Book,"Revised checklist of North American mammals north of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 21
https://www.biodiversitylibrary.org/page/59147731,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 472
https://www.biodiversitylibrary.org/page/20951968,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",11,German,Page 511
https://www.biodiversitylibrary.org/page/53388214,Collection,"William Cooper and John Torrey correspondence, 1821-1830",,,1822,"Cooper, William,      1798? -1864",,English,1 Feb 1822 2
https://www.biodiversitylibrary.org/page/5083259,Book,Zoology of Colorado,"Boulder, Col",University of Colorado,1927,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 42
