﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854616,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 225
https://www.biodiversitylibrary.org/page/14123307,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 44
https://www.biodiversitylibrary.org/page/45356247,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 133
https://www.biodiversitylibrary.org/page/7847162,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 156
https://www.biodiversitylibrary.org/page/7847204,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 198
https://www.biodiversitylibrary.org/page/7847329,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 323
https://www.biodiversitylibrary.org/page/30413091,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 48
https://www.biodiversitylibrary.org/page/30413623,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 542
https://www.biodiversitylibrary.org/page/30413646,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 553
https://www.biodiversitylibrary.org/page/10676498,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 102
https://www.biodiversitylibrary.org/page/10676658,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 222
