﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540706,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/7257803,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 106
https://www.biodiversitylibrary.org/page/6264170,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 212
https://www.biodiversitylibrary.org/page/6260386,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/6260518,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/2774093,Book,Food habits of some Arctic birds and mammals,"Chicago, ILL",Field Museum of Natural History,1938,"Hanson, Harold C.     (Harold Carsten), 1917 -2003",v.20:no.31 (1932),English,Page 421
https://www.biodiversitylibrary.org/page/63037513,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 190
https://www.biodiversitylibrary.org/page/63037626,Journal,Journal of conchology,London,D. Bogue,1936,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 283
https://www.biodiversitylibrary.org/page/13131336,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 257
https://www.biodiversitylibrary.org/page/13131337,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 258
https://www.biodiversitylibrary.org/page/13131338,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 259
https://www.biodiversitylibrary.org/page/13027407,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 245
https://www.biodiversitylibrary.org/page/16319433,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1975,"American Malacologists, Inc.       ",v.89 (1975),English,Page 75
https://www.biodiversitylibrary.org/page/16319434,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1975,"American Malacologists, Inc.       ",v.89 (1975),English,Page 76
https://www.biodiversitylibrary.org/page/8278131,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 117
https://www.biodiversitylibrary.org/page/8278132,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 118
https://www.biodiversitylibrary.org/page/8278133,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 119
https://www.biodiversitylibrary.org/page/8278134,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 120
https://www.biodiversitylibrary.org/page/8278135,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 121
https://www.biodiversitylibrary.org/page/8271008,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1999,"American Malacologists, Inc.       ",v.113 (1999),English,Page 150
https://www.biodiversitylibrary.org/page/42258385,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 9
https://www.biodiversitylibrary.org/page/42258030,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 10
https://www.biodiversitylibrary.org/page/42258031,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 11
https://www.biodiversitylibrary.org/page/42258034,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 14
https://www.biodiversitylibrary.org/page/42258038,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 18
https://www.biodiversitylibrary.org/page/42368173,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 69
https://www.biodiversitylibrary.org/page/42368175,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 71
https://www.biodiversitylibrary.org/page/49635567,Journal,Palaeontology,London,Palaeontological Association,1960,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 273
https://www.biodiversitylibrary.org/page/49635568,Journal,Palaeontology,London,Palaeontological Association,1960,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 274
https://www.biodiversitylibrary.org/page/49635569,Journal,Palaeontology,London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 275
https://www.biodiversitylibrary.org/page/49635576,Journal,Palaeontology,London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 282
https://www.biodiversitylibrary.org/page/36178694,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 5
https://www.biodiversitylibrary.org/page/36178707,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 18
https://www.biodiversitylibrary.org/page/36178708,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 19
https://www.biodiversitylibrary.org/page/36178712,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 23
https://www.biodiversitylibrary.org/page/36178713,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 24
https://www.biodiversitylibrary.org/page/36178821,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 132
https://www.biodiversitylibrary.org/page/36178829,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 140
https://www.biodiversitylibrary.org/page/36178830,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 141
https://www.biodiversitylibrary.org/page/36178996,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.7(1974),English,Page 5
https://www.biodiversitylibrary.org/page/33430601,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 199
https://www.biodiversitylibrary.org/page/40099074,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1990,"Smithsonian Institution       ",1990,English,Page 229
https://www.biodiversitylibrary.org/page/10234662,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.165 (1956),English,Page 26
https://www.biodiversitylibrary.org/page/5934402,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42467325,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 251
