﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18662689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 288
https://www.biodiversitylibrary.org/page/24740650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 288
https://www.biodiversitylibrary.org/page/27081626,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 345
https://www.biodiversitylibrary.org/page/27081726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 445
https://www.biodiversitylibrary.org/page/27081638,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 357
https://www.biodiversitylibrary.org/page/19244521,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 345
https://www.biodiversitylibrary.org/page/24696689,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),English,Page 43
https://www.biodiversitylibrary.org/page/57895321,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),,Page 43
https://www.biodiversitylibrary.org/page/13912070,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 308
https://www.biodiversitylibrary.org/page/13904285,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 143
https://www.biodiversitylibrary.org/page/13881186,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 136
https://www.biodiversitylibrary.org/page/13672815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 236
https://www.biodiversitylibrary.org/page/47000050,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 219
https://www.biodiversitylibrary.org/page/7064144,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 414
https://www.biodiversitylibrary.org/page/6766785,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 358
https://www.biodiversitylibrary.org/page/6318251,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 299
https://www.biodiversitylibrary.org/page/6318250,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 298
https://www.biodiversitylibrary.org/page/6229193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 355
https://www.biodiversitylibrary.org/page/2254633,Journal,"Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Forsta Delen (anim. Vertebrata) ",,,1840,,1840-1842,,Page 85
https://www.biodiversitylibrary.org/page/38710200,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 149
https://www.biodiversitylibrary.org/page/38710179,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 128
https://www.biodiversitylibrary.org/page/7877825,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1461
https://www.biodiversitylibrary.org/page/11918506,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,Page 356
https://www.biodiversitylibrary.org/page/11918801,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,
https://www.biodiversitylibrary.org/page/10180152,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page XX
https://www.biodiversitylibrary.org/page/42664816,Book,"The coleopterist's manual ...  ",London,H. G. Bohn [etc.],1840,"Hope, F. W.     (Frederick William), 1797 -1862",pt.1-3 (1837-1840),English,Page 126
https://www.biodiversitylibrary.org/page/25162802,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1871,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 129
https://www.biodiversitylibrary.org/page/25118785,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 173
https://www.biodiversitylibrary.org/page/10203828,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 484
https://www.biodiversitylibrary.org/page/10203967,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 617
https://www.biodiversitylibrary.org/page/10438555,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 617
https://www.biodiversitylibrary.org/page/10438418,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 484
https://www.biodiversitylibrary.org/page/5955557,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 338
https://www.biodiversitylibrary.org/page/19474660,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1846,"Martinet, L.,       ",t.4 (1846) [Clavija-Dictymenie],French,Page 547
https://www.biodiversitylibrary.org/page/45982572,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1966,"Museum G. Frey, Munich.       ",Bd.17 (1966),German,Page 440
https://www.biodiversitylibrary.org/page/45982579,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1966,"Museum G. Frey, Munich.       ",Bd.17 (1966),German,Page 447
https://www.biodiversitylibrary.org/page/25456114,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 350
https://www.biodiversitylibrary.org/page/25456170,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 406
https://www.biodiversitylibrary.org/page/8986562,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 350
https://www.biodiversitylibrary.org/page/8986620,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 406
https://www.biodiversitylibrary.org/page/11933974,Journal,"The Entomologist  ",London,Edward Newman,1842,,v.1 (1840-1842),English,Page 234
https://www.biodiversitylibrary.org/page/11934160,Journal,"The Entomologist  ",London,Edward Newman,1840,,v.1 (1840-1842),English,Page 420
https://www.biodiversitylibrary.org/page/11933975,Journal,"The Entomologist  ",London,Edward Newman,1842,,v.1 (1840-1842),English,Page 235
https://www.biodiversitylibrary.org/page/41485805,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 35
https://www.biodiversitylibrary.org/page/53241089,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 30
https://www.biodiversitylibrary.org/page/53241094,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 35
https://www.biodiversitylibrary.org/page/22938935,Book,"Guide to the contents of the Australian Museum  ",Sydney,[F. Cunninghame],1890,"Australian Museum       ",,English,Page 85
https://www.biodiversitylibrary.org/page/48219317,Book,"Handbuch der Zoologie  ",Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 149
https://www.biodiversitylibrary.org/page/48219779,Book,"Handbuch der Zoologie  ",Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 611
https://www.biodiversitylibrary.org/page/1092235,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 149
https://www.biodiversitylibrary.org/page/1092771,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 611
https://www.biodiversitylibrary.org/page/1205268,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text] [Lacks:p.465-642],German,Page 149
https://www.biodiversitylibrary.org/page/1205479,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text] [Lacks:p.465-642],German,Page 150
https://www.biodiversitylibrary.org/page/9615629,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 410
https://www.biodiversitylibrary.org/page/9615961,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 742
https://www.biodiversitylibrary.org/page/9615628,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 409
https://www.biodiversitylibrary.org/page/9615627,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 408
https://www.biodiversitylibrary.org/page/42576227,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 409
https://www.biodiversitylibrary.org/page/42576561,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 743
https://www.biodiversitylibrary.org/page/42576229,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 411
https://www.biodiversitylibrary.org/page/42576228,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 410
https://www.biodiversitylibrary.org/page/9625344,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 287
https://www.biodiversitylibrary.org/page/42572219,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 351
https://www.biodiversitylibrary.org/page/42572156,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 288
https://www.biodiversitylibrary.org/page/17517729,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[5-7]=pp.944-1771 [C-Czizeki],Italian,Page 1763
https://www.biodiversitylibrary.org/page/36254635,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.7=pp.1453-1771 [Concolor-Czizeki],Italian,Page 1761
https://www.biodiversitylibrary.org/page/17515135,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2487
https://www.biodiversitylibrary.org/page/36253905,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.10=pp.2249-2568 [Eurystomus-Funereus],Italian,Page 2487
https://www.biodiversitylibrary.org/page/19038113,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[12-14]=pp.2881-3746 [Haani-Lyzzia],Italian,Page 3241
https://www.biodiversitylibrary.org/page/36230551,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.13=pp.3137-3392 [Implicatus-Laminella],Italian,Page 3241
https://www.biodiversitylibrary.org/page/58116712,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 5675
https://www.biodiversitylibrary.org/page/19140174,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[22-25]=pp.5349-6358 [Quacha-Szent],Italian,Page 5675
