﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56985595,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 293
https://www.biodiversitylibrary.org/page/4381174,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",no.17 (1958),English,Page 81
https://www.biodiversitylibrary.org/page/4381268,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",no.17 (1958),English,Page 170
https://www.biodiversitylibrary.org/page/49121524,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 6
https://www.biodiversitylibrary.org/page/49121525,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 7
https://www.biodiversitylibrary.org/page/15705144,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 86
https://www.biodiversitylibrary.org/page/55619986,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 178
https://www.biodiversitylibrary.org/page/55619990,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 182
https://www.biodiversitylibrary.org/page/63537738,Book,Species of the genus Saemundssonia (Mallophaga) from the Sterninae,New York,American Museum of Natural History,1949,"Clay, Theresa       ",no.1409 (1949),English,Page 11
https://www.biodiversitylibrary.org/page/63537729,Book,Species of the genus Saemundssonia (Mallophaga) from the Sterninae,New York,American Museum of Natural History,1949,"Clay, Theresa       ",no.1409 (1949),English,Page 20
