﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927743,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927822,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927823,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927848,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35645265,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 362
https://www.biodiversitylibrary.org/page/19299503,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 173
https://www.biodiversitylibrary.org/page/25159442,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 411
https://www.biodiversitylibrary.org/page/16336600,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 445
https://www.biodiversitylibrary.org/page/16336601,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 446
https://www.biodiversitylibrary.org/page/16336608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 453
https://www.biodiversitylibrary.org/page/7974602,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 232
https://www.biodiversitylibrary.org/page/51661099,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 318
https://www.biodiversitylibrary.org/page/51661106,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 325
https://www.biodiversitylibrary.org/page/14116114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/14116182,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 75
https://www.biodiversitylibrary.org/page/36339841,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 202
https://www.biodiversitylibrary.org/page/36339848,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 209
https://www.biodiversitylibrary.org/page/36339863,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 224
https://www.biodiversitylibrary.org/page/36339864,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 225
https://www.biodiversitylibrary.org/page/36339887,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 248
https://www.biodiversitylibrary.org/page/36339888,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 249
https://www.biodiversitylibrary.org/page/36339889,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 250
https://www.biodiversitylibrary.org/page/36339924,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 285
https://www.biodiversitylibrary.org/page/40105324,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,
https://www.biodiversitylibrary.org/page/58013036,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.2-3(1951),Italian,Page 150
https://www.biodiversitylibrary.org/page/8091401,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893,German,Page 160
https://www.biodiversitylibrary.org/page/31647852,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 56
https://www.biodiversitylibrary.org/page/53625297,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1910,"R. Comitato geologico d'Italia.       ",v.41(1910-1911),Italian,Page 418
https://www.biodiversitylibrary.org/page/53648495,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1912,"R. Comitato geologico d'Italia.       ",v.43(1912-1913),Italian,Page 355
https://www.biodiversitylibrary.org/page/53659718,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1913,"R. Comitato geologico d'Italia.       ",v.44(1913-1914),Italian,Page 324
https://www.biodiversitylibrary.org/page/56652077,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 164
https://www.biodiversitylibrary.org/page/56780807,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 18
https://www.biodiversitylibrary.org/page/56475266,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475269,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475270,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/51442550,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 85
https://www.biodiversitylibrary.org/page/51679910,Journal,Bollettino della Società geologica italiana,Roma,La Società,1907,"Societa geologica italiana.       ",v.26(1907),Italian,Page 599
https://www.biodiversitylibrary.org/page/51444126,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 507
https://www.biodiversitylibrary.org/page/51444127,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 508
https://www.biodiversitylibrary.org/page/58688817,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 236
https://www.biodiversitylibrary.org/page/58688845,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 264
https://www.biodiversitylibrary.org/page/58688847,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 266
https://www.biodiversitylibrary.org/page/42458310,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand  marls of New Jersey,"Washington, D. C",U.S. Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 36
https://www.biodiversitylibrary.org/page/7879029,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 74
https://www.biodiversitylibrary.org/page/7894112,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 135
https://www.biodiversitylibrary.org/page/7894113,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 136
https://www.biodiversitylibrary.org/page/7894177,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 174
https://www.biodiversitylibrary.org/page/7894178,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 175
https://www.biodiversitylibrary.org/page/7863668,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 55
https://www.biodiversitylibrary.org/page/7863669,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 56
https://www.biodiversitylibrary.org/page/36621671,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 49
https://www.biodiversitylibrary.org/page/36621672,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 50
https://www.biodiversitylibrary.org/page/28869328,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 96
https://www.biodiversitylibrary.org/page/30100233,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.34-35 (1899-1900),English,Page 147
https://www.biodiversitylibrary.org/page/30100234,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.34-35 (1899-1900),English,Page 148
https://www.biodiversitylibrary.org/page/6351055,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1903,"Harvard University.  Museum of Comparative Zoology.     ",v.38 (1900-1903),English,Page 354
https://www.biodiversitylibrary.org/page/6351056,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1903,"Harvard University.  Museum of Comparative Zoology.     ",v.38 (1900-1903),English,Page 355
https://www.biodiversitylibrary.org/page/30501256,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.38 (1900-1903),English,Page 355
https://www.biodiversitylibrary.org/page/2818592,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 462
https://www.biodiversitylibrary.org/page/2818594,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 464
https://www.biodiversitylibrary.org/page/2818013,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 545
https://www.biodiversitylibrary.org/page/10650159,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 16
https://www.biodiversitylibrary.org/page/10650160,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 17
https://www.biodiversitylibrary.org/page/10650164,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 21
https://www.biodiversitylibrary.org/page/10650243,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 77
https://www.biodiversitylibrary.org/page/10651574,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1957,"Columbia University.  College of Pharmacy.     ",v.37=no.161-164 (1956-1957),English,Page 64
https://www.biodiversitylibrary.org/page/10651958,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1957,"Columbia University.  College of Pharmacy.     ",v.37=no.161-164 (1956-1957),English,Page 408
https://www.biodiversitylibrary.org/page/1930332,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 29
https://www.biodiversitylibrary.org/page/1930180,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 43
https://www.biodiversitylibrary.org/page/59220466,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 8
https://www.biodiversitylibrary.org/page/21482622,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 29
https://www.biodiversitylibrary.org/page/17141559,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 29
https://www.biodiversitylibrary.org/page/21482655,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 43
https://www.biodiversitylibrary.org/page/17141592,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 43
https://www.biodiversitylibrary.org/page/38504555,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/38504569,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/22598875,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1588
https://www.biodiversitylibrary.org/page/40411008,Book,Cretaceous deposits of the eastern Gulf region and species of Exogyra from the eastern Gulf region and the Carolinas,Washington,Govt. print. off,1914,"Stephenson, Lloyd William,      1876 -1962",,English,
https://www.biodiversitylibrary.org/page/40411068,Book,Cretaceous deposits of the eastern Gulf region and species of Exogyra from the eastern Gulf region and the Carolinas,Washington,Govt. print. off,1914,"Stephenson, Lloyd William,      1876 -1962",,English,
https://www.biodiversitylibrary.org/page/35452566,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 190
https://www.biodiversitylibrary.org/page/35452618,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 242
https://www.biodiversitylibrary.org/page/35452619,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 243
https://www.biodiversitylibrary.org/page/15598301,Book,Description géologique de Java et Madoura,Amsterdam,J.G. Stemler cz,1896,"Fennema, Rinder,      1849 -1926",t.2 (1896),French,Page 1156
https://www.biodiversitylibrary.org/page/1088661,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 382
https://www.biodiversitylibrary.org/page/41606939,Book,"First[-fourth] annual report of the Geological survey of Texas, 1889[-1892] Edwin T. Dumble, state geologist",Austin,State Printing Office [etc.],1890,"Dumble, E. T.     (Edwin Theodore), 1852 -1927",v.2 (1890),English,Page 746
https://www.biodiversitylibrary.org/page/11275895,Journal,Földtani közlöny,Budapest,,1897,"Magyar Földtani Társulat.       ","v.27, 1897",Hungarian,Page 22
https://www.biodiversitylibrary.org/page/11276042,Journal,Földtani közlöny,Budapest,,1897,"Magyar Földtani Társulat.       ","v.27, 1897",Hungarian,Page 122
https://www.biodiversitylibrary.org/page/11310940,Journal,Földtani közlöny,Budapest,,1898,"Magyar Földtani Társulat.       ","v.28, 1898",Hungarian,Page 14
https://www.biodiversitylibrary.org/page/11311418,Journal,Földtani közlöny,Budapest,,1898,"Magyar Földtani Társulat.       ","v.28, 1898",Hungarian,Page 462
https://www.biodiversitylibrary.org/page/50718710,Journal,Földtani közlöny,Budapest,,1949,"Magyar Földtani Társulat.       ",v.79 (1949),Hungarian,Page 273
https://www.biodiversitylibrary.org/page/56203101,Journal,Földtani közlöny,Budapest,,1993,"Magyar Földtani Társulat.       ",v.123:no.1 (1993),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/18466966,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 46
