﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28731922,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/51333246,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 168
https://www.biodiversitylibrary.org/page/51333261,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/63453285,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 168
https://www.biodiversitylibrary.org/page/63453300,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/44717344,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 270
https://www.biodiversitylibrary.org/page/56985597,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 295
https://www.biodiversitylibrary.org/page/49121523,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 5
https://www.biodiversitylibrary.org/page/49121526,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 8
https://www.biodiversitylibrary.org/page/16339036,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 251
https://www.biodiversitylibrary.org/page/4378078,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.39 (1958),English,Page 515
https://www.biodiversitylibrary.org/page/52207732,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 191
