﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8194969,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 794
https://www.biodiversitylibrary.org/page/14525415,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 247
https://www.biodiversitylibrary.org/page/32266676,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 18
https://www.biodiversitylibrary.org/page/2825423,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.92 (1942-1943),English,Page 160
https://www.biodiversitylibrary.org/page/32088932,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 44
https://www.biodiversitylibrary.org/page/37509185,Book,Cactaceous plants: their history and culture,London,[Printed at the Horticultural Press],1884,"Castle, R. Lewis       ",,English,
https://www.biodiversitylibrary.org/page/1902073,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 44
https://www.biodiversitylibrary.org/page/430335,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 44
https://www.biodiversitylibrary.org/page/44094198,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 192
https://www.biodiversitylibrary.org/page/60354862,Book,The complete writings of Thomas Say on the entomology of North America,"Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 796
https://www.biodiversitylibrary.org/page/44049186,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/25911006,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 320
https://www.biodiversitylibrary.org/page/18864722,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 166
https://www.biodiversitylibrary.org/page/50951836,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 166
https://www.biodiversitylibrary.org/page/16485833,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 166
https://www.biodiversitylibrary.org/page/33766262,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 236
https://www.biodiversitylibrary.org/page/42570514,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.2 (1854),French,Page 296
https://www.biodiversitylibrary.org/page/31470780,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 364
https://www.biodiversitylibrary.org/page/32595499,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 364
https://www.biodiversitylibrary.org/page/45391857,Book,Illustrated price-list of rare cacti,"Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 5
https://www.biodiversitylibrary.org/page/42382507,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 346
https://www.biodiversitylibrary.org/page/16650558,Book,"Le Jardin des plantes, description et murs des mammifères de la Ménagerie et du Muséum d'histoire naturelle",Paris,J. J. Dubochet,1842,"Boitard, Pierre,      1789 -1859",,French,Page 436
https://www.biodiversitylibrary.org/page/18271985,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 669
https://www.biodiversitylibrary.org/page/34065738,Book,"Lake Superior: its character, vegetation, and animals, compared with those of other similar regions",Boston,"Gould, Kendall & Lincoln",1850,"Agassiz, Louis,      1807 -1873",,Undetermined,Page 222
https://www.biodiversitylibrary.org/page/22208482,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 208
https://www.biodiversitylibrary.org/page/1392621,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 222
https://www.biodiversitylibrary.org/page/22208496,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 222
https://www.biodiversitylibrary.org/page/16528121,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 222
https://www.biodiversitylibrary.org/page/12207687,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1867,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.13=ser.2:t.3 (1867),French,Page 150
https://www.biodiversitylibrary.org/page/26229157,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 17 (1828),French,Page 90
https://www.biodiversitylibrary.org/page/35009693,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.17 (1828),French,Page 90
https://www.biodiversitylibrary.org/page/14077994,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1894,,Bd.4 (1894),German,Page 171
https://www.biodiversitylibrary.org/page/14074924,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1896,,Bd.6 (1896),German,Page 115
https://www.biodiversitylibrary.org/page/35904558,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1917,,Bd.27-28 (1917-1918),German,Page 84
https://www.biodiversitylibrary.org/page/13619415,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 30
https://www.biodiversitylibrary.org/page/391470,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 246
https://www.biodiversitylibrary.org/page/11317791,Book,De planten in den botanischen tuin bij het Groot militair hospitaal te Weltevreden,Batavia,Lange,1855,"Filet, G. J.,      1825 -1891",,Dutch,Page 115
https://www.biodiversitylibrary.org/page/153267,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1828,"Candolle, Augustin Pyramus de,      1778 -1841",v.3 (1828),Latin,Page 465
https://www.biodiversitylibrary.org/page/33106827,Book,Revue de la famille des Cacte´es :avec des observations sur leur ve´ge´tation et leur culture ainsi que sur celles des autres plantes grasses,Paris,A. Belin,1829,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 90
https://www.biodiversitylibrary.org/page/8815847,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 29
https://www.biodiversitylibrary.org/page/12050889,Book,"Systema rhyngotorum : secundum ordines, genera, species : adiectis synonymis, locis, observationibus, descriptionibus",Brunsvigae,C. Reichard,1803,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 202
https://www.biodiversitylibrary.org/page/7727638,Journal,Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences,Philadelphia,The Society,1878-1879,"American Entomological Society.       ",v.7 (1878-1879),English,Page 332
https://www.biodiversitylibrary.org/page/4528462,Journal,Transactions of the Edinburgh Naturalists' Field Club,Edinburgh,The Club,1881,"Edinburgh Naturalists' Field Club.       ",vol.1 (1881-86),English,Page 39
https://www.biodiversitylibrary.org/page/12093188,Journal,Transactions of the Edinburgh Naturalists' Field Club,Edinburgh,The Club,1881,"Edinburgh Naturalists' Field Club.       ",vol.1 (1881-86),English,Page 39
https://www.biodiversitylibrary.org/page/27558854,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 270
https://www.biodiversitylibrary.org/page/27558855,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 271
https://www.biodiversitylibrary.org/page/27558938,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 356
https://www.biodiversitylibrary.org/page/24560883,Journal,Zeitschrift für die Entomologie,Leipzig,Friedrich Fleischer,1843,,B.4 1843,German,Page 253
https://www.biodiversitylibrary.org/page/24560894,Journal,Zeitschrift für die Entomologie,Leipzig,Friedrich Fleischer,1843,,B.4 1843,German,Page 264
