﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41890046,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 159
https://www.biodiversitylibrary.org/page/39953634,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 124
https://www.biodiversitylibrary.org/page/39953635,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 125
https://www.biodiversitylibrary.org/page/5850116,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 483
https://www.biodiversitylibrary.org/page/2127276,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 412
https://www.biodiversitylibrary.org/page/2107423,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.h (Tripyleen-Familie der Aulacanthiden),German,Page 40
https://www.biodiversitylibrary.org/page/28766684,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 183
https://www.biodiversitylibrary.org/page/29492465,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1909,"Lockyer, Norman,   Sir,   1836 -1920",v.81=no.2070-2087 (1909),English,Page 359
https://www.biodiversitylibrary.org/page/27695231,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 19
https://www.biodiversitylibrary.org/page/29718912,Journal,Report of the British Association for the Advancement of Science,London,,1910,"British Association for the Advancement of Science.       ",79th Meeting (1909),,Page 719
https://www.biodiversitylibrary.org/page/31049455,Journal,Science,"New York, N.Y",[s.n.],1909,"American Association for the Advancement of Science.       ",ser.2:v.30 (1909:July-Dec.),English,Page 748
