﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511298,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 480
https://www.biodiversitylibrary.org/page/40891323,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 518
https://www.biodiversitylibrary.org/page/40911741,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 69
https://www.biodiversitylibrary.org/page/5607792,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 6
https://www.biodiversitylibrary.org/page/5608041,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 292
https://www.biodiversitylibrary.org/page/5608095,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,
https://www.biodiversitylibrary.org/page/52377927,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 366
https://www.biodiversitylibrary.org/page/32147629,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,
https://www.biodiversitylibrary.org/page/32148107,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 489
https://www.biodiversitylibrary.org/page/32148111,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 493
https://www.biodiversitylibrary.org/page/32148112,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 494
https://www.biodiversitylibrary.org/page/1996473,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1553
https://www.biodiversitylibrary.org/page/1996475,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1555
https://www.biodiversitylibrary.org/page/10896890,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 480
