﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48430442,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 280
https://www.biodiversitylibrary.org/page/11086685,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 79
https://www.biodiversitylibrary.org/page/17896501,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 83
https://www.biodiversitylibrary.org/page/19571892,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 83
https://www.biodiversitylibrary.org/page/63553623,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 226
https://www.biodiversitylibrary.org/page/63553624,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 227
https://www.biodiversitylibrary.org/page/63553742,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 345
https://www.biodiversitylibrary.org/page/15797601,Journal,Proceedings of the Malacological Society of London,London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 143
https://www.biodiversitylibrary.org/page/2225205,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 134
https://www.biodiversitylibrary.org/page/42461074,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 364
