﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085941,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 582
https://www.biodiversitylibrary.org/page/31140121,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 486
https://www.biodiversitylibrary.org/page/57154697,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/370259,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/370260,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 66
https://www.biodiversitylibrary.org/page/370269,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 74
https://www.biodiversitylibrary.org/page/370593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 394
https://www.biodiversitylibrary.org/page/370816,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 617
https://www.biodiversitylibrary.org/page/38037914,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058170,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 155
https://www.biodiversitylibrary.org/page/18442189,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 241
https://www.biodiversitylibrary.org/page/18442190,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 242
https://www.biodiversitylibrary.org/page/18724348,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/38261287,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/2479964,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 243
https://www.biodiversitylibrary.org/page/18724349,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/38261289,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57445128,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 243
https://www.biodiversitylibrary.org/page/18464853,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 66
https://www.biodiversitylibrary.org/page/7381128,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 74
https://www.biodiversitylibrary.org/page/18464863,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 74
https://www.biodiversitylibrary.org/page/7381495,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 394
https://www.biodiversitylibrary.org/page/18465191,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 394
https://www.biodiversitylibrary.org/page/18465414,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 617
https://www.biodiversitylibrary.org/page/51781260,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1990,"Pennsylvania Horticultural Society.       ",v.19:no.1-6 (1990-1991),English,
https://www.biodiversitylibrary.org/page/59076296,Book,Hardy native and imported alpines and perennials : retail catalog 1936,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 1
https://www.biodiversitylibrary.org/page/58527494,Book,Hardy native and imported alpines and perennials : retail catalog 1934-1935,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 1
https://www.biodiversitylibrary.org/page/58527420,Book,Hardy native and imported alpines and perennials : retail catalog 1934,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/55138011,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1980,"Northwest Ornamental Horticultural Society       ",v.7:no.2 (1980),English,Page 26
https://www.biodiversitylibrary.org/page/47863723,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/47943953,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 128
https://www.biodiversitylibrary.org/page/14066444,Journal,The Mountaineer,Seattle,The Mountaineers,1907,,v.1-2 1907-1909,English,Page 109
https://www.biodiversitylibrary.org/page/14066451,Journal,The Mountaineer,Seattle,The Mountaineers,1907,,v.1-2 1907-1909,English,Page 114
https://www.biodiversitylibrary.org/page/14277870,Journal,The Mountaineer,Seattle,The Mountaineers,1910,,v.3-6 1910-1913,English,
https://www.biodiversitylibrary.org/page/14277875,Journal,The Mountaineer,Seattle,The Mountaineers,1910,,v.3-6 1910-1913,English,
https://www.biodiversitylibrary.org/page/57736578,Book,"Plant list, 1933-1934","Seattle, Washington, U.S.A",Julius Anthon,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58414924,Book,"Plant list, 1934-1935","Seattle, Washington, U.S.A",Julius Anthon,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/54464866,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1968,"Arboretum Foundation (Seattle, Wash.)       ",v.31:no.2 (1968),English,Page 42
https://www.biodiversitylibrary.org/page/54473815,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1973,"Arboretum Foundation (Seattle, Wash.)       ",v.36:no.3 (1973),English,Page 29
https://www.biodiversitylibrary.org/page/59883297,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2018,"University of Washington.       ",v.80:no.3 (2018),English,Page 16
