﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004614,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 100
https://www.biodiversitylibrary.org/page/62814062,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 136
https://www.biodiversitylibrary.org/page/62814405,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 378
https://www.biodiversitylibrary.org/page/49934386,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 153
https://www.biodiversitylibrary.org/page/49934385,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 154
https://www.biodiversitylibrary.org/page/51998483,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1983,"Royal Botanic Gardens (Vic.)       ",v.5:no.4-5 (1984:Mar.),,Page 341
https://www.biodiversitylibrary.org/page/51230706,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 125
https://www.biodiversitylibrary.org/page/55290782,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 76
https://www.biodiversitylibrary.org/page/57255179,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1977,"Royal Society of Victoria (Melbourne, Vic.)       ",v.88-89 (1976-1977),,Page 120
https://www.biodiversitylibrary.org/page/62580123,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 346
https://www.biodiversitylibrary.org/page/62580389,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1972,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 97
