﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5036285,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 322
https://www.biodiversitylibrary.org/page/5036286,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 323
https://www.biodiversitylibrary.org/page/42956450,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 322
https://www.biodiversitylibrary.org/page/42956451,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 323
https://www.biodiversitylibrary.org/page/12014920,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 85
https://www.biodiversitylibrary.org/page/11633646,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnaeus with a glossary of technical terms, to which is added a brief account of the mollusca",London,A. Fullarton,1859,"MacGillivray, William      1796 -1852",,English,Page 128
https://www.biodiversitylibrary.org/page/22597971,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 760
https://www.biodiversitylibrary.org/page/19504670,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 187
https://www.biodiversitylibrary.org/page/20131851,Book,A history of the earth and animated nature,Glasgow,A. Fullarton,1840,"Brown, Thomas,      1785 -1862",v.4:pt.2,English,Page 630
https://www.biodiversitylibrary.org/page/52690311,Book,Illustrations conchyliologiques : ou description et figures de toutes les coquilles connues vivantes et fossiles classées suivant le système de Lamarck,Paris,"A. Frank, Libraire",1842-1854,"Chenu, Jean-Charles,      1808 -1879",t.1-2,French,4
https://www.biodiversitylibrary.org/page/7265056,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 190
https://www.biodiversitylibrary.org/page/9203233,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1937,"American Malacologists, Inc.       ",v.51 (1937-1938),English,Page 38
https://www.biodiversitylibrary.org/page/33011486,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 106
https://www.biodiversitylibrary.org/page/34260493,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 13
https://www.biodiversitylibrary.org/page/37125887,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature : Vers, coquilles, mollusques et polypiers",A Paris,"Chez Mme. veuve Agasse, imprimeur-libraire, rue des Poitevins, no 6",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1827),French,Page 147
https://www.biodiversitylibrary.org/page/41693751,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Contenant l'helminthologie, ou les vers infusoires, les vers intestins, les vers mollusques, &c",Paris,Panckoucke,1791,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",livr.1 (1791),French,Page 147
https://www.biodiversitylibrary.org/page/11076858,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 418
https://www.biodiversitylibrary.org/page/43937783,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 418
https://www.biodiversitylibrary.org/page/43937784,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 419
https://www.biodiversitylibrary.org/page/31429772,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1898,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 760
https://www.biodiversitylibrary.org/page/12047852,Book,"The zoologist's text-book, embracing the characters of the classes, orders, and genera, of almost the whole animal kingdom ...",Glasgow,"A. Fullarton, & co.; [etc., etc.]",1833,"Brown, Thomas,      1785 -1862",v.1 (1833) [Text],English,Page 435
