﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8016577,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 339
https://www.biodiversitylibrary.org/page/8071381,Journal,"Journal de botanique, rédigé par une société de botanistes",Paris,"G. Dufour, impr. de J.B. Sajou",1809,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.2 1809,French,Page 41
https://www.biodiversitylibrary.org/page/63593355,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1951,"National Botanic Gardens of South Africa.       ",v.17 (1951),English,Page 168
https://www.biodiversitylibrary.org/page/63593356,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1951,"National Botanic Gardens of South Africa.       ",v.17 (1951),English,Page 169
https://www.biodiversitylibrary.org/page/670668,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 449
https://www.biodiversitylibrary.org/page/31775126,Journal,Nouveau bulletin des sciences,Paris,Bernard,1808,"Société Philomathique de Paris.       ",t.1 (1807-1808),French,Page 331
https://www.biodiversitylibrary.org/page/4123216,Journal,Nouveau bulletin des sciences,Paris,Bernard,1807,"Société Philomathique de Paris.       ",t.1 (1807-1809),French,Page 329
https://www.biodiversitylibrary.org/page/62284738,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1869,"Kungl. Svenska vetenskapsakademien.       ",arg.27 (1869),Swedish,Page 437
https://www.biodiversitylibrary.org/page/39823711,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 564
https://www.biodiversitylibrary.org/page/31492802,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 135
https://www.biodiversitylibrary.org/page/19172994,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 231
https://www.biodiversitylibrary.org/page/11048479,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 231
https://www.biodiversitylibrary.org/page/41819105,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 47
