﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331718,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 505
https://www.biodiversitylibrary.org/page/22069014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.14=no.88-94 (1844-1845),English,Page 505
https://www.biodiversitylibrary.org/page/4631358,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 101
https://www.biodiversitylibrary.org/page/13078194,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/10974961,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1870,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.17 (1870),English,
https://www.biodiversitylibrary.org/page/10214387,Journal,Dobutsugaku zasshi,Tokyo,Tokyo Dobutsu Gakkai,1889,"Nihon Dobutsu Gakkai.       ",v. 27 (1915),Japanese,
https://www.biodiversitylibrary.org/page/10782501,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 627
https://www.biodiversitylibrary.org/page/36125862,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 180
https://www.biodiversitylibrary.org/page/11351648,Book,A monograph of the genus Tellina,"London, England",[Sowerby,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 223
https://www.biodiversitylibrary.org/page/36858035,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 217
https://www.biodiversitylibrary.org/page/36858057,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 239
https://www.biodiversitylibrary.org/page/36858058,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 240
https://www.biodiversitylibrary.org/page/1108255,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 100
https://www.biodiversitylibrary.org/page/12243725,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 240
https://www.biodiversitylibrary.org/page/2047005,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53a (Lamellibranches: anatomique); Livr.61,Dutch,Page 60
https://www.biodiversitylibrary.org/page/34338965,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.4,German,Page 23
https://www.biodiversitylibrary.org/page/34339224,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.4,German,Page 282
https://www.biodiversitylibrary.org/page/11076609,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 225
https://www.biodiversitylibrary.org/page/43937590,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 225
