﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51743726,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 669
https://www.biodiversitylibrary.org/page/5214812,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 56
https://www.biodiversitylibrary.org/page/5215008,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 212
https://www.biodiversitylibrary.org/page/16057027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 17
https://www.biodiversitylibrary.org/page/40866071,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,
https://www.biodiversitylibrary.org/page/4369226,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 92
https://www.biodiversitylibrary.org/page/39315707,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 86
https://www.biodiversitylibrary.org/page/45379195,Book,Annulata semperiana : beiträge zur kenntniss der annelidenfauna der Philippinen nach den von Herrn Prof. Semper mitgebrachten Sammlungen / von Ed. Grube,St. Pétersbourg,l'Académie Impériale des sciences,1878,"Grube, Adolph Eduard,      1812 -1880",,German,Page 12
https://www.biodiversitylibrary.org/page/13919756,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 460
https://www.biodiversitylibrary.org/page/7062780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 189
https://www.biodiversitylibrary.org/page/7062816,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 225
https://www.biodiversitylibrary.org/page/44183892,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 207
https://www.biodiversitylibrary.org/page/44183894,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 209
https://www.biodiversitylibrary.org/page/44183901,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 216
https://www.biodiversitylibrary.org/page/6316699,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 347
https://www.biodiversitylibrary.org/page/6413318,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 9
https://www.biodiversitylibrary.org/page/6413337,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 28
https://www.biodiversitylibrary.org/page/44273023,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/55714544,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 36
https://www.biodiversitylibrary.org/page/55714552,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 44
https://www.biodiversitylibrary.org/page/55714560,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 52
https://www.biodiversitylibrary.org/page/55990936,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 159
https://www.biodiversitylibrary.org/page/55990938,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 161
https://www.biodiversitylibrary.org/page/55990952,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 175
https://www.biodiversitylibrary.org/page/58690526,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 39
https://www.biodiversitylibrary.org/page/58690527,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 40
https://www.biodiversitylibrary.org/page/58690533,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 46
https://www.biodiversitylibrary.org/page/58690542,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 55
https://www.biodiversitylibrary.org/page/7172246,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 101
https://www.biodiversitylibrary.org/page/7172245,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 102
https://www.biodiversitylibrary.org/page/7172244,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 103
https://www.biodiversitylibrary.org/page/33710688,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 29
https://www.biodiversitylibrary.org/page/15722422,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 27
https://www.biodiversitylibrary.org/page/15722458,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 63
https://www.biodiversitylibrary.org/page/45374192,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 298
https://www.biodiversitylibrary.org/page/1985192,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 80
https://www.biodiversitylibrary.org/page/1985214,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 90
https://www.biodiversitylibrary.org/page/1985215,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 91
https://www.biodiversitylibrary.org/page/5030892,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 41
https://www.biodiversitylibrary.org/page/42999836,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 41
https://www.biodiversitylibrary.org/page/63649904,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 576
https://www.biodiversitylibrary.org/page/63649991,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 647
https://www.biodiversitylibrary.org/page/2243520,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 81
https://www.biodiversitylibrary.org/page/2243443,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 439
https://www.biodiversitylibrary.org/page/2243441,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 441
