﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25123135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 87
https://www.biodiversitylibrary.org/page/25123158,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 110
https://www.biodiversitylibrary.org/page/30031636,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 574
https://www.biodiversitylibrary.org/page/5666881,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 2
https://www.biodiversitylibrary.org/page/5666845,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 38
https://www.biodiversitylibrary.org/page/5666805,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 88
https://www.biodiversitylibrary.org/page/5667035,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 205
https://www.biodiversitylibrary.org/page/5667036,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 206
https://www.biodiversitylibrary.org/page/5667190,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 352
https://www.biodiversitylibrary.org/page/5667297,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 409
https://www.biodiversitylibrary.org/page/53809433,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 70
https://www.biodiversitylibrary.org/page/1590210,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 562
https://www.biodiversitylibrary.org/page/1590436,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 788
https://www.biodiversitylibrary.org/page/45023371,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 161
https://www.biodiversitylibrary.org/page/7897767,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 94
https://www.biodiversitylibrary.org/page/2161459,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1907,"Société zoologique de France.       ",v.32 (1907),French,Page 148
https://www.biodiversitylibrary.org/page/23690510,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 226
https://www.biodiversitylibrary.org/page/16827693,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 226
https://www.biodiversitylibrary.org/page/38339850,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750497,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 578
https://www.biodiversitylibrary.org/page/23644379,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1107
https://www.biodiversitylibrary.org/page/58448331,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1107
https://www.biodiversitylibrary.org/page/30847116,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1891,"Royal Institution of Cornwall.       ",v.11 (1891-1893),English,Page 318
https://www.biodiversitylibrary.org/page/30975331,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1892,"Magyar Tudományos Akadémia.       ",Bd.9 (1890:Oct.-1891:Oct.),German,Page 60
https://www.biodiversitylibrary.org/page/30975336,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1892,"Magyar Tudományos Akadémia.       ",Bd.9 (1890:Oct.-1891:Oct.),German,Page 65
https://www.biodiversitylibrary.org/page/47101180,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1886,"Stazione zoologica di Napoli.       ",Bd.7 (1886-1887),German,Page 235
https://www.biodiversitylibrary.org/page/47101206,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1886,"Stazione zoologica di Napoli.       ",Bd.7 (1886-1887),German,Page 261
https://www.biodiversitylibrary.org/page/36891102,Book,"The Rotifera; or wheel-animalcules, both British and foreign",London,"Longmans, Green, and co",1889,"Gosse, Philip Henry,      1810 -1888",,English,Page 33
https://www.biodiversitylibrary.org/page/36891171,Book,"The Rotifera; or wheel-animalcules, both British and foreign",London,"Longmans, Green, and co",1889,"Gosse, Philip Henry,      1810 -1888",,English,Page 64
https://www.biodiversitylibrary.org/page/10669773,Book,"The Rotifera : or wheel-animalcules, both British and foreign",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",suppl.,English,Page 64
https://www.biodiversitylibrary.org/page/23461256,Book,"The rotifera; or, Wheel-animalcules, both British and foreign",London,Longman,1889,"Hudson, C. T.     (Charles Thomas), 1828 -1903",2,English,
https://www.biodiversitylibrary.org/page/57801304,Book,"The rotifera; or, Wheel-animalcules, both British and foreign",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 33
https://www.biodiversitylibrary.org/page/57801335,Book,"The rotifera; or, Wheel-animalcules, both British and foreign",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 64
https://www.biodiversitylibrary.org/page/30840254,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1893,"Magyar Nemzeti Múzeum.       ",v.16-17 (1893-1894),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/30840312,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1893,"Magyar Nemzeti Múzeum.       ",v.16-17 (1893-1894),Hungarian,Page 82
