﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43130078,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 541
https://www.biodiversitylibrary.org/page/13874831,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 53
https://www.biodiversitylibrary.org/page/14441620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 2
https://www.biodiversitylibrary.org/page/1946267,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 372
https://www.biodiversitylibrary.org/page/45087560,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 372
https://www.biodiversitylibrary.org/page/7848309,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XXV
https://www.biodiversitylibrary.org/page/7849037,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 727
https://www.biodiversitylibrary.org/page/7874083,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 26
https://www.biodiversitylibrary.org/page/7874971,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 809
https://www.biodiversitylibrary.org/page/45983373,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 9
https://www.biodiversitylibrary.org/page/45983374,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 10
https://www.biodiversitylibrary.org/page/61862607,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1908,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1908=[ser.4, t.10]",French,Page 298
https://www.biodiversitylibrary.org/page/61862608,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1908,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1908=[ser.4, t.10]",French,Page 299
https://www.biodiversitylibrary.org/page/61863069,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1908,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1908=[ser.4, t.10]",French,Page 1184
https://www.biodiversitylibrary.org/page/61863074,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1908,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1908=[ser.4, t.10]",French,Page 1189
https://www.biodiversitylibrary.org/page/61863075,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1908,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1908=[ser.4, t.10]",French,Page 1190
https://www.biodiversitylibrary.org/page/61863076,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1908,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1908=[ser.4, t.10]",French,Page 1191
https://www.biodiversitylibrary.org/page/61862123,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1899,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1919 (Index 1899-1910),French,Page 24
https://www.biodiversitylibrary.org/page/61862182,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1899,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1919 (Index 1899-1910),French,Page 83
https://www.biodiversitylibrary.org/page/61862199,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1899,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1919 (Index 1899-1910),French,Page 100
https://www.biodiversitylibrary.org/page/58166864,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 35
