﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43976695,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 60
https://www.biodiversitylibrary.org/page/5633702,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,
https://www.biodiversitylibrary.org/page/48623995,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 33
https://www.biodiversitylibrary.org/page/12580066,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 197
https://www.biodiversitylibrary.org/page/12580067,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 198
https://www.biodiversitylibrary.org/page/49931477,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 269
https://www.biodiversitylibrary.org/page/49931480,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 272
https://www.biodiversitylibrary.org/page/49957072,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 3
https://www.biodiversitylibrary.org/page/47282748,Journal,Bulletin,Béziers,,1900,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.23 (1900),French,Page 13
https://www.biodiversitylibrary.org/page/39462809,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 189
https://www.biodiversitylibrary.org/page/39463037,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 81
https://www.biodiversitylibrary.org/page/39463189,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 221
https://www.biodiversitylibrary.org/page/39463203,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 235
https://www.biodiversitylibrary.org/page/39463217,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 249
https://www.biodiversitylibrary.org/page/10831250,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 262
https://www.biodiversitylibrary.org/page/12970834,Book,Catalogus ad rationem synonymion ordinatus marinorum molluscorum Dalmatiae ...,[S.l,s.n.],1873,"Klecak, Blasius.       ",,Latin,Page 31
https://www.biodiversitylibrary.org/page/49696138,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 216
https://www.biodiversitylibrary.org/page/11111028,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 1
https://www.biodiversitylibrary.org/page/11110988,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 19
https://www.biodiversitylibrary.org/page/11111066,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 74
https://www.biodiversitylibrary.org/page/11111126,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 134
https://www.biodiversitylibrary.org/page/52395760,Book,Die Gattungen Rissoina und Rissoa,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 137
https://www.biodiversitylibrary.org/page/35333794,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 93
https://www.biodiversitylibrary.org/page/32630666,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 67
https://www.biodiversitylibrary.org/page/42379970,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 125
https://www.biodiversitylibrary.org/page/10853584,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 136
https://www.biodiversitylibrary.org/page/15667477,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1866,,t.14=ser.3:t.6 (1866),French,Page 239
https://www.biodiversitylibrary.org/page/15920722,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 325
https://www.biodiversitylibrary.org/page/11027324,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 426
https://www.biodiversitylibrary.org/page/11027379,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 481
https://www.biodiversitylibrary.org/page/11027381,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 483
https://www.biodiversitylibrary.org/page/24135534,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 427
https://www.biodiversitylibrary.org/page/24135588,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 481
https://www.biodiversitylibrary.org/page/24135590,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 483
https://www.biodiversitylibrary.org/page/19166933,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 426
https://www.biodiversitylibrary.org/page/19166934,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 427
https://www.biodiversitylibrary.org/page/19166988,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 481
https://www.biodiversitylibrary.org/page/19166990,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 483
https://www.biodiversitylibrary.org/page/61153371,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1895,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.3 (1895-1907),Spanish,Page 105
https://www.biodiversitylibrary.org/page/55416299,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1901,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.4 (1901-1904),Spanish,
https://www.biodiversitylibrary.org/page/33177609,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 275
https://www.biodiversitylibrary.org/page/35367186,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 56
https://www.biodiversitylibrary.org/page/34578172,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/34578198,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/33357302,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v. 20 (1914),Italian,Page 193
https://www.biodiversitylibrary.org/page/32075333,Journal,Proceedings of the Malacological Society of London,London,Dulau,1898,"Malacological Society of London       ",v.3 (1898-1899),English,Page 2
https://www.biodiversitylibrary.org/page/30826410,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 120
https://www.biodiversitylibrary.org/page/11977715,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 326
https://www.biodiversitylibrary.org/page/10895757,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 183
https://www.biodiversitylibrary.org/page/61943843,Book,Supplemento alle conchiglie del Mediterraneo : la loro distribuzione geografica e geologica,Pisa,FF. Nistri,1870,"Weinkauff, Heinrich Conrad,      1817 -1886",,Italian,Page 8
