﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275186,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 549
https://www.biodiversitylibrary.org/page/27275188,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 551
https://www.biodiversitylibrary.org/page/39026812,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 199
https://www.biodiversitylibrary.org/page/39026813,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 200
https://www.biodiversitylibrary.org/page/39026816,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 201
https://www.biodiversitylibrary.org/page/39090242,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 342
https://www.biodiversitylibrary.org/page/39090247,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 347
https://www.biodiversitylibrary.org/page/39090248,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 348
https://www.biodiversitylibrary.org/page/39090249,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 349
https://www.biodiversitylibrary.org/page/2639222,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 119
https://www.biodiversitylibrary.org/page/2639363,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 139
