﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209436,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 158
https://www.biodiversitylibrary.org/page/16334243,Book,Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet,Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 4
https://www.biodiversitylibrary.org/page/8349586,Book,Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet,Helsingfors,[Aktiebolaget handelstryckeriet],1907,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 4
https://www.biodiversitylibrary.org/page/1820671,Book,Die geographische Verbreitung der Oligochaeten,Berlin,R. Friedländer,1903,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 54
https://www.biodiversitylibrary.org/page/52084408,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21 (1985),English,Page 470
https://www.biodiversitylibrary.org/page/51241340,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 470
https://www.biodiversitylibrary.org/page/38485262,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/21828223,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 18
https://www.biodiversitylibrary.org/page/46753318,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 367
https://www.biodiversitylibrary.org/page/46753744,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 773
https://www.biodiversitylibrary.org/page/5506930,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 77
