﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661272,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 100
https://www.biodiversitylibrary.org/page/5661148,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 101
https://www.biodiversitylibrary.org/page/36408180,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 117
https://www.biodiversitylibrary.org/page/8852205,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 353
https://www.biodiversitylibrary.org/page/3140485,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 238
https://www.biodiversitylibrary.org/page/3186020,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 103
https://www.biodiversitylibrary.org/page/10561509,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 924
https://www.biodiversitylibrary.org/page/62455612,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 358
https://www.biodiversitylibrary.org/page/8736534,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 332
https://www.biodiversitylibrary.org/page/28804021,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 330
https://www.biodiversitylibrary.org/page/15304693,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 17
https://www.biodiversitylibrary.org/page/13987898,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 63
https://www.biodiversitylibrary.org/page/42861934,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 63
