﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401647,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 66
https://www.biodiversitylibrary.org/page/52401649,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 68
https://www.biodiversitylibrary.org/page/52401880,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 299
https://www.biodiversitylibrary.org/page/52402014,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 403
https://www.biodiversitylibrary.org/page/16157056,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 179
https://www.biodiversitylibrary.org/page/59701269,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/59135794,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.2 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/35137618,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,
https://www.biodiversitylibrary.org/page/35137696,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 72
https://www.biodiversitylibrary.org/page/35137697,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 73
https://www.biodiversitylibrary.org/page/35137698,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 74
https://www.biodiversitylibrary.org/page/35138189,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 540
