﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34106788,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,
https://www.biodiversitylibrary.org/page/34106859,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,Page 38
https://www.biodiversitylibrary.org/page/34106869,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,
https://www.biodiversitylibrary.org/page/34106877,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,
https://www.biodiversitylibrary.org/page/34106901,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,Page 60
https://www.biodiversitylibrary.org/page/42909331,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 75
https://www.biodiversitylibrary.org/page/366503,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 138
https://www.biodiversitylibrary.org/page/5514630,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 235
https://www.biodiversitylibrary.org/page/48688275,Book,Important range plants : their life history and forage value,"Washington, D.C",U.S. Dept. of Agriculture,1917,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.545 (1917),English,Page 3
https://www.biodiversitylibrary.org/page/48688287,Book,Important range plants : their life history and forage value,"Washington, D.C",U.S. Dept. of Agriculture,1917,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.545 (1917),English,Page 44
https://www.biodiversitylibrary.org/page/48688295,Book,Important range plants : their life history and forage value,"Washington, D.C",U.S. Dept. of Agriculture,1917,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.545 (1917),English,Page 48
https://www.biodiversitylibrary.org/page/48688319,Book,Important range plants : their life history and forage value,"Washington, D.C",U.S. Dept. of Agriculture,1917,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.545 (1917),English,Page 62
https://www.biodiversitylibrary.org/page/8149171,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.3:no.1-6 (1914-1915),English,Page 97
https://www.biodiversitylibrary.org/page/8149180,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.3:no.1-6 (1914-1915),English,Page 106
https://www.biodiversitylibrary.org/page/8149734,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.3:no.1-6 (1914-1915),English,Page 528
https://www.biodiversitylibrary.org/page/8149737,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.3:no.1-6 (1914-1915),English,Page 531
https://www.biodiversitylibrary.org/page/2958878,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 461
https://www.biodiversitylibrary.org/page/26557190,Book,Monograph of the North American Umbelliferae,Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/28849340,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 147
https://www.biodiversitylibrary.org/page/23139379,Book,Pamphlets on forestry. Grazing,,,1900,,6,English,Page 3
https://www.biodiversitylibrary.org/page/23139429,Book,Pamphlets on forestry. Grazing,,,1900,,6,English,Page 38
https://www.biodiversitylibrary.org/page/23139441,Book,Pamphlets on forestry. Grazing,,,1900,,6,English,Page 44
https://www.biodiversitylibrary.org/page/23139449,Book,Pamphlets on forestry. Grazing,,,1900,,6,English,Page 48
https://www.biodiversitylibrary.org/page/23139473,Book,Pamphlets on forestry. Grazing,,,1900,,6,English,Page 62
