﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035730,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 93
https://www.biodiversitylibrary.org/page/31035884,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 247
https://www.biodiversitylibrary.org/page/48949817,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/35588941,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 158
https://www.biodiversitylibrary.org/page/35014080,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 227
https://www.biodiversitylibrary.org/page/31138907,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 100
https://www.biodiversitylibrary.org/page/5419876,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 41
https://www.biodiversitylibrary.org/page/5420602,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 753
https://www.biodiversitylibrary.org/page/56798189,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 55
https://www.biodiversitylibrary.org/page/13899891,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 33
https://www.biodiversitylibrary.org/page/6461419,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 470
https://www.biodiversitylibrary.org/page/15113965,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 6
https://www.biodiversitylibrary.org/page/17584676,Book,"Arrangement of the families of fishes, or classes Pisces, Marsipobranchii, and Leptocardii",Washington,Smithsonian Institution,1872,"Gill, Theodore,      1837 -1914",,English,Page 24
https://www.biodiversitylibrary.org/page/17584699,Book,"Arrangement of the families of fishes, or classes Pisces, Marsipobranchii, and Leptocardii",Washington,Smithsonian Institution,1872,"Gill, Theodore,      1837 -1914",,English,Page 47
https://www.biodiversitylibrary.org/page/57875049,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 292
