﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21931842,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 18
https://www.biodiversitylibrary.org/page/21931844,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 20
https://www.biodiversitylibrary.org/page/7352748,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 485
https://www.biodiversitylibrary.org/page/39585236,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 443
https://www.biodiversitylibrary.org/page/34197764,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 685
https://www.biodiversitylibrary.org/page/39354998,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 615
https://www.biodiversitylibrary.org/page/34249639,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249659,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/21603532,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1954
https://www.biodiversitylibrary.org/page/47787,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 708
https://www.biodiversitylibrary.org/page/43353258,Book,"Forest wildlife habitat statistics for Maryland and Delaware, 1986","Broomall, PA",Northeastern Forest Experiment Station,1989,"Northeastern Forest Experiment Station (Radnor, Pa.)       ",no.110,English,Page 14
https://www.biodiversitylibrary.org/page/20548744,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 100
https://www.biodiversitylibrary.org/page/20548794,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 138
https://www.biodiversitylibrary.org/page/31385290,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/6366135,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/31385340,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/6366185,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/59138003,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 573
https://www.biodiversitylibrary.org/page/3649285,Book,"Medical flora, or, Manual of the medical botany of the United States of North America ...",Philadelphia,Atkinson & Alexander,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 125
https://www.biodiversitylibrary.org/page/3649294,Book,"Medical flora, or, Manual of the medical botany of the United States of North America ...",Philadelphia,Atkinson & Alexander,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 134
https://www.biodiversitylibrary.org/page/3649296,Book,"Medical flora, or, Manual of the medical botany of the United States of North America ...",Philadelphia,Atkinson & Alexander,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 136
https://www.biodiversitylibrary.org/page/46930326,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 136
https://www.biodiversitylibrary.org/page/31321534,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 448
https://www.biodiversitylibrary.org/page/31321640,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 554
https://www.biodiversitylibrary.org/page/1779808,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1852,"Academy of Natural Sciences of Philadelphia.       ",v.6 (1852-1853),English,Page 272
https://www.biodiversitylibrary.org/page/9063352,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 173
https://www.biodiversitylibrary.org/page/11504487,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 427
https://www.biodiversitylibrary.org/page/23669185,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 427
https://www.biodiversitylibrary.org/page/7411582,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 288
https://www.biodiversitylibrary.org/page/14524764,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1844,,Vol 11,,Page 228
