﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6484938,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 292
https://www.biodiversitylibrary.org/page/7635589,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 161
https://www.biodiversitylibrary.org/page/7635745,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 445
https://www.biodiversitylibrary.org/page/56101712,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 48
https://www.biodiversitylibrary.org/page/9417899,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 373
https://www.biodiversitylibrary.org/page/8411432,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 373
https://www.biodiversitylibrary.org/page/37772747,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 142
https://www.biodiversitylibrary.org/page/4448774,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 141
https://www.biodiversitylibrary.org/page/41032143,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 141
https://www.biodiversitylibrary.org/page/4444496,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 26
https://www.biodiversitylibrary.org/page/55217415,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 26
https://www.biodiversitylibrary.org/page/12808253,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 155
https://www.biodiversitylibrary.org/page/16321301,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page xiv
https://www.biodiversitylibrary.org/page/16321591,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page 255
https://www.biodiversitylibrary.org/page/15034487,Book,Odontographie. Vergleichende Darstellung des Zahnsystemes der lebenden und fossilen Wirbelthiere,Leipzig,A. Abel,1855,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 102
https://www.biodiversitylibrary.org/page/39129916,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1877,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.10(1876)-d.11(1877)",,
https://www.biodiversitylibrary.org/page/39130841,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1878,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.12(1878)-d.13(1878)",,
https://www.biodiversitylibrary.org/page/39130844,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1878,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.12(1878)-d.13(1878)",,
https://www.biodiversitylibrary.org/page/27632164,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1877,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.11-12 (1877-1878),,Page 4
https://www.biodiversitylibrary.org/page/27588932,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1878,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.13-14 (1878-1879),,Page 43
