﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31877093,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 82
https://www.biodiversitylibrary.org/page/31877094,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 83
https://www.biodiversitylibrary.org/page/31877095,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 84
https://www.biodiversitylibrary.org/page/31877233,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 214
https://www.biodiversitylibrary.org/page/31877234,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 215
https://www.biodiversitylibrary.org/page/43098939,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 204
https://www.biodiversitylibrary.org/page/30751325,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 242
https://www.biodiversitylibrary.org/page/58608335,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/370282,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 87
https://www.biodiversitylibrary.org/page/23959632,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page ix
https://www.biodiversitylibrary.org/page/58593160,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/44043179,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,Page 116
https://www.biodiversitylibrary.org/page/44113640,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 116
https://www.biodiversitylibrary.org/page/18441943,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 14
