﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39167951,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 83
https://www.biodiversitylibrary.org/page/36274004,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/34277839,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1909,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.23 (1909),French,Page 65
https://www.biodiversitylibrary.org/page/35144,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.1 (1837),,Page 340
https://www.biodiversitylibrary.org/page/10538665,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 698
https://www.biodiversitylibrary.org/page/34533937,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1818,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.6] (1818),Swedish,Page 143
https://www.biodiversitylibrary.org/page/34667911,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1901-1902,"Penzig, O.     (Ottone), 1856 -1929",v.15 (1901-1902),Italian,Page 24
https://www.biodiversitylibrary.org/page/10261539,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 8 (1881),Swedish,Page 118
https://www.biodiversitylibrary.org/page/11675960,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 27
https://www.biodiversitylibrary.org/page/28752272,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 369
https://www.biodiversitylibrary.org/page/32232448,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1873,"Kungl. Svenska vetenskapsakademien.       ",arg.30 (1873),Swedish,Page 17
https://www.biodiversitylibrary.org/page/14730945,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1883,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.24 (1883),German,Page 47
https://www.biodiversitylibrary.org/page/36569320,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 991
https://www.biodiversitylibrary.org/page/17945726,Book,Sylvan Ontario : a guide to our native trees and shrubs,Toronto,W. Briggs,1901,"Muldrew, W. H.     (William Hawthorne), 1867 -1904",,English,Page 62
