﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48439639,Book,The Amazon and Madeira rivers; sketches and descriptions from the note-book of an explorer,Philadelphia,J.B. Lippincott and co,1875,"Keller, Franz,      1835 -1890",,English,Page 124
https://www.biodiversitylibrary.org/page/5291493,Book,Beiträge zu einer Flora der Aequinoctial-Gegenden der neuen Welt,Halle a.d.S,D.F.L. Schlechtendal : In Commission bei C.A. Schwetschke,1844,"Klotzsch, Fr.     (Friedrich), 1805 -1860",pt. 3-5,German,Page 507
https://www.biodiversitylibrary.org/page/3513296,Book,"Diccionario de botanica brasileira; ou, Compendio dos vegetaes do Brasil, tanto indigenas como acclimados",Rio de Janeiro,Typographia-Perseverana,1873,"Almeida Pinto, Joaquim de.       ",,Portugese,Page 332
https://www.biodiversitylibrary.org/page/48867336,Book,The elements of materia medica and therapeutics,London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.1,English,Page 1326
https://www.biodiversitylibrary.org/page/139231,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 265
https://www.biodiversitylibrary.org/page/46072794,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 336
https://www.biodiversitylibrary.org/page/48194291,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 336
https://www.biodiversitylibrary.org/page/22292272,Book,Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world,London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 336
https://www.biodiversitylibrary.org/page/5268127,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 336
https://www.biodiversitylibrary.org/page/17801811,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 336
https://www.biodiversitylibrary.org/page/6534267,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 223
https://www.biodiversitylibrary.org/page/31486605,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 498
https://www.biodiversitylibrary.org/page/32442176,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 498
https://www.biodiversitylibrary.org/page/44047750,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 391
