﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598520,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 189
https://www.biodiversitylibrary.org/page/15456834,Book,Les Conifères. Monographie descriptive et raisonnée classée par ordre alphabétique de la collection complète des Conifères,Paris,Impr. générale de Ch. Lahure,1867,"Sénéclauze, Adrien.       ",,French,Page 168
https://www.biodiversitylibrary.org/page/15469945,Book,"A handbook of Coniferae, including Ginkgoaceæ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 423
https://www.biodiversitylibrary.org/page/37712232,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",,English,
https://www.biodiversitylibrary.org/page/50207519,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",,English,
https://www.biodiversitylibrary.org/page/53160071,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",c.1,English,Page 278
https://www.biodiversitylibrary.org/page/31297704,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,Page 278
https://www.biodiversitylibrary.org/page/19519352,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,Page 278
https://www.biodiversitylibrary.org/page/155603,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 395
https://www.biodiversitylibrary.org/page/31116028,Book,A supplement to Gordon's Pinetum : containing descriptions and additional synonymes of all the coniferous plants not before enumerated in that work ; with corrections up to the present time,London,H. G. Bohn,1862,"Gordon, George,      1806 -1879",,English,Page 84
https://www.biodiversitylibrary.org/page/34179832,Book,"Traité général des conifères; ou, Description de toutes les espèces et variétés de ce genre aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer",Paris,Chez l'Auteur,1867,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",ptie 2,French,Page 584
https://www.biodiversitylibrary.org/page/39880970,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University",Boston,"Houghton, Mifflin",1907,"Sargent, Charles Sprague,      1841 -1927",v. 2,English,PL. CXXIV
https://www.biodiversitylibrary.org/page/39881279,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University",Boston,"Houghton, Mifflin",1913,"Sargent, Charles Sprague,      1841 -1927",v. 2,English,
