﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524610,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 109
https://www.biodiversitylibrary.org/page/31524688,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 187
https://www.biodiversitylibrary.org/page/31524720,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 25
https://www.biodiversitylibrary.org/page/5742416,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 18
https://www.biodiversitylibrary.org/page/5580921,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/35747504,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 43
https://www.biodiversitylibrary.org/page/34090497,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 14
https://www.biodiversitylibrary.org/page/34081123,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 198
https://www.biodiversitylibrary.org/page/32858218,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 205
https://www.biodiversitylibrary.org/page/32858219,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 206
https://www.biodiversitylibrary.org/page/31568475,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1919,"Société Linnéenne de Bordeaux.       ",t.71 (1919),French,Page 59
https://www.biodiversitylibrary.org/page/51293625,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 39
https://www.biodiversitylibrary.org/page/3433255,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 130
https://www.biodiversitylibrary.org/page/48305955,Journal,Album der Natuur,Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 22
