﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63100739,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 76
https://www.biodiversitylibrary.org/page/63258808,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 47
https://www.biodiversitylibrary.org/page/63321123,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 27 : no. 2 (2009),French,p. 48
https://www.biodiversitylibrary.org/page/31990468,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1956,"American Fern Society.       ",v.46-47(1956-1957),,Page 149
https://www.biodiversitylibrary.org/page/15637019,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 188
https://www.biodiversitylibrary.org/page/30843622,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 188
https://www.biodiversitylibrary.org/page/15954703,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 188
https://www.biodiversitylibrary.org/page/35195023,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9:pt.2 (1831) [Reptilia],English,Page 102
https://www.biodiversitylibrary.org/page/1700587,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 81
https://www.biodiversitylibrary.org/page/54661159,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 267
https://www.biodiversitylibrary.org/page/54661160,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 268
https://www.biodiversitylibrary.org/page/54661163,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 271
