﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168985,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 165
https://www.biodiversitylibrary.org/page/34169011,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 191
https://www.biodiversitylibrary.org/page/34169025,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 205
https://www.biodiversitylibrary.org/page/12271739,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 1
https://www.biodiversitylibrary.org/page/12271740,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 2
https://www.biodiversitylibrary.org/page/12271794,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 56
https://www.biodiversitylibrary.org/page/12271795,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 57
https://www.biodiversitylibrary.org/page/12271798,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 60
https://www.biodiversitylibrary.org/page/12271813,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 75
https://www.biodiversitylibrary.org/page/11876074,Journal,Postilla,New Haven,Peabody Museum of Natural History,1971,"Peabody Museum of Natural History.       ",Index no.151-200,English,Page 7
