﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56233876,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 4
https://www.biodiversitylibrary.org/page/56233914,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 42
https://www.biodiversitylibrary.org/page/5588326,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.14 (1937),English,Page 216
https://www.biodiversitylibrary.org/page/5605891,Journal,Discovery reports,London,Cambridge University Press,1964,"Institute of Oceanographic Sciences (Great Britain)       ",v.32 (1964),English,Page 43
https://www.biodiversitylibrary.org/page/2175458,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 684
https://www.biodiversitylibrary.org/page/15382485,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 4
https://www.biodiversitylibrary.org/page/15382486,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 5
https://www.biodiversitylibrary.org/page/15382490,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/15382542,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/846614,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 2
https://www.biodiversitylibrary.org/page/846654,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/17269464,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/17269497,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37468920,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37468996,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/49462532,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 18
https://www.biodiversitylibrary.org/page/28753434,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1905,"Lockyer, Norman,   Sir,   1836 -1920",v.72=no.1853-1878 (1905),English,
https://www.biodiversitylibrary.org/page/908152,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 705
https://www.biodiversitylibrary.org/page/19102129,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 403
https://www.biodiversitylibrary.org/page/2132352,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1908,"Belgica (Ship)       ","R57:Zoologie:Schizopoda, cumacea (1908)",French,
https://www.biodiversitylibrary.org/page/10969633,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 91
https://www.biodiversitylibrary.org/page/2187220,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 91
