﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13899850,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 36
https://www.biodiversitylibrary.org/page/10271293,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1855,"Società italiana di scienze naturali.       ",v.33;Index v.1-30 (1855-1890),Italian,Page 122
https://www.biodiversitylibrary.org/page/30690076,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 561
https://www.biodiversitylibrary.org/page/22878150,Journal,Biennial report - Division of Fish and Game,Sacramento,The Division,1946,"California.  Division of Fish and Game.     ",no.40 (1946-1948),English,Page 48
https://www.biodiversitylibrary.org/page/46574817,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1909,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 116
https://www.biodiversitylibrary.org/page/910740,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 77
https://www.biodiversitylibrary.org/page/26495891,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 233
https://www.biodiversitylibrary.org/page/18603845,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1919,"California.  Division of Fish and Game.     ",v.5 (1919),English,Page 218
https://www.biodiversitylibrary.org/page/15722268,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1919,"California.  Division of Fish and Game.     ",v.5:no.4 (1919),English,Page 203
https://www.biodiversitylibrary.org/page/21773664,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1948,"California.  Division of Fish and Game.     ",v.34:no.1 (1948),English,Page 39
https://www.biodiversitylibrary.org/page/21773618,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1948,"California.  Division of Fish and Game.     ",v.34:no.4 (1948),English,Page 233
https://www.biodiversitylibrary.org/page/21773620,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1948,"California.  Division of Fish and Game.     ",v.34:no.4 (1948),English,Page 235
https://www.biodiversitylibrary.org/page/61563138,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 391
https://www.biodiversitylibrary.org/page/7187007,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1914,"Centre national de la recherche scientifique (France)       ",t.159 (1914),French,Page 223
https://www.biodiversitylibrary.org/page/13648191,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 506
https://www.biodiversitylibrary.org/page/800532,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 291
https://www.biodiversitylibrary.org/page/54367170,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.55:pt.1 (2010),English,Page 230
https://www.biodiversitylibrary.org/page/30388375,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 146
https://www.biodiversitylibrary.org/page/3519611,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 741
https://www.biodiversitylibrary.org/page/4400252,Book,"A sketch of the natural history (vertebrates) of the British Islands : With a concise bibliography of popular works relating to the British fauna, and a list of field clubs and natural history societies in the United Kingdom",Edinburgh,W. Blackwood and Son,1898,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,Page 359
https://www.biodiversitylibrary.org/page/42882061,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 47
https://www.biodiversitylibrary.org/page/51009131,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1942,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 252
