﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035760,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 123
https://www.biodiversitylibrary.org/page/38698456,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 20
https://www.biodiversitylibrary.org/page/31135825,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/31594128,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 122
https://www.biodiversitylibrary.org/page/13134928,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 101
https://www.biodiversitylibrary.org/page/8276888,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1988,"American Malacologists, Inc.       ",v.102 (1988),English,Page 62
https://www.biodiversitylibrary.org/page/26543936,Book,"Treaties and other international agreements on fisheries, oceanographic resources, and wildlife to which the United States is party","Washington, D.C",U.S. G.P.O,1974,"Library of Congress.  Congressional Research Service.     ",,English,Page 168
https://www.biodiversitylibrary.org/page/42521813,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 164
https://www.biodiversitylibrary.org/page/42521831,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 178
https://www.biodiversitylibrary.org/page/42521845,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 188
https://www.biodiversitylibrary.org/page/42521850,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 191
https://www.biodiversitylibrary.org/page/42521851,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 192
https://www.biodiversitylibrary.org/page/42521855,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 194
https://www.biodiversitylibrary.org/page/42521882,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 215
