﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48233958,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 65
https://www.biodiversitylibrary.org/page/49205390,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 53
https://www.biodiversitylibrary.org/page/49529450,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 54
https://www.biodiversitylibrary.org/page/52023798,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 38
https://www.biodiversitylibrary.org/page/51657376,Book,1920 [catalog],"New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 36
https://www.biodiversitylibrary.org/page/52270149,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 33
https://www.biodiversitylibrary.org/page/36482740,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 438
https://www.biodiversitylibrary.org/page/36482742,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 440
https://www.biodiversitylibrary.org/page/36484786,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 854
https://www.biodiversitylibrary.org/page/40933773,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1904,"Fruit Growers' Association of Ontario.       ",35th & 10th Annual Report (1903),English,Page 172
https://www.biodiversitylibrary.org/page/53647159,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 13
https://www.biodiversitylibrary.org/page/49010529,Collection,[Barr & Sugden materials],,,1909,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/49014151,Collection,[Barr & Sugden materials],,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/49048709,Collection,[Barr & Sugden materials],,,1907,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/48857016,Collection,[Barr & Sugden materials],,,1910,"Barr & Son (London, England)       ",Autumn,English,Page 93
https://www.biodiversitylibrary.org/page/39585019,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 226
https://www.biodiversitylibrary.org/page/41541156,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 307
https://www.biodiversitylibrary.org/page/41639066,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 310
https://www.biodiversitylibrary.org/page/2172259,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 94
https://www.biodiversitylibrary.org/page/3446703,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 26
https://www.biodiversitylibrary.org/page/3446800,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 333
https://www.biodiversitylibrary.org/page/33626075,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 342
https://www.biodiversitylibrary.org/page/34364392,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 18
https://www.biodiversitylibrary.org/page/54489060,Book,Catalogue of plants,"Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 17
https://www.biodiversitylibrary.org/page/54489184,Book,Catalogue of plants,"Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 69
https://www.biodiversitylibrary.org/page/57613468,Book,Catalogue of plants,"Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 17
https://www.biodiversitylibrary.org/page/57613610,Book,Catalogue of plants,"Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 69
https://www.biodiversitylibrary.org/page/49174140,Book,Catalogue of the F.E. Conine Nursery Co. : spring 1915,"Stratford, Conn",F.E. Conine Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 61
https://www.biodiversitylibrary.org/page/47031201,Book,Catalogue of the F.E. Conine Nursery Co. : Spring and Fall 1908,"Stratford, Conn",F.E. Conine Nursery Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 36
https://www.biodiversitylibrary.org/page/24214316,Book,The complete home landscape,New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 158
https://www.biodiversitylibrary.org/page/24214320,Book,The complete home landscape,New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/36682655,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 517
https://www.biodiversitylibrary.org/page/36682657,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 519
https://www.biodiversitylibrary.org/page/43805158,Book,Dreer's old-fashioned hardy plants,"Philadelphia, Pa",Henry A. Dreer,1916,"Henry A. Dreer (Firm)       ",1916,English,Page 13
https://www.biodiversitylibrary.org/page/43805160,Book,Dreer's old-fashioned hardy plants,"Philadelphia, Pa",Henry A. Dreer,1916,"Henry A. Dreer (Firm)       ",1916,English,
https://www.biodiversitylibrary.org/page/47771072,Book,The Elm City Nursery Co. : 1911 [catalog],"New Haven, Conn",Elm City Nursery Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 54
https://www.biodiversitylibrary.org/page/48026888,Book,The Elm City Nursery Co. : 1912 [catalog],"[New Haven, Conn.]",Elm City Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 59
https://www.biodiversitylibrary.org/page/48476799,Book,The Elm City Nursery Co. : 1914 [catalog],"New Haven, Conn",Elm City Nursery Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 51
https://www.biodiversitylibrary.org/page/12309851,Book,Flora von Nordhausen und der weiteren Umgegend : systematisches Verzeichnis der wildwachsenden und häufig Kultivierten Gefässpflanzen,Berlin,R. Friedländer & Sohn,1886,"Angelrodt, Carl,      1845 -1913",,German,Page 72
https://www.biodiversitylibrary.org/page/25091265,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1902,,v.14 1902,English,Page 885
https://www.biodiversitylibrary.org/page/25084164,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1903,,v.15 1903,English,Page 510
https://www.biodiversitylibrary.org/page/25628056,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.12 1877,English,Page 190
https://www.biodiversitylibrary.org/page/6801355,Journal,Gartenflora,Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 60
