﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12282319,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 404
https://www.biodiversitylibrary.org/page/57967536,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 250
https://www.biodiversitylibrary.org/page/7833267,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 186
https://www.biodiversitylibrary.org/page/14388174,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 64
https://www.biodiversitylibrary.org/page/33301887,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 64
https://www.biodiversitylibrary.org/page/33946502,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 228
https://www.biodiversitylibrary.org/page/33810549,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 109
https://www.biodiversitylibrary.org/page/33810888,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 448
https://www.biodiversitylibrary.org/page/53211733,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 452
https://www.biodiversitylibrary.org/page/24585307,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 339
https://www.biodiversitylibrary.org/page/10428250,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1873,"Mulsant, Martial Étienne,      1797 -1880","[v.28] Brévipennes (Aléochariens), Myrmédoniaires, pt. 1 (1873)",French,Page 165
https://www.biodiversitylibrary.org/page/10428258,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1873,"Mulsant, Martial Étienne,      1797 -1880","[v.28] Brévipennes (Aléochariens), Myrmédoniaires, pt. 1 (1873)",French,Page 173
https://www.biodiversitylibrary.org/page/11558290,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 526
https://www.biodiversitylibrary.org/page/60371239,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 268
https://www.biodiversitylibrary.org/page/50376572,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 148
https://www.biodiversitylibrary.org/page/50239472,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 122
https://www.biodiversitylibrary.org/page/15315737,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 22
https://www.biodiversitylibrary.org/page/15315887,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 2
https://www.biodiversitylibrary.org/page/15316084,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 25
https://www.biodiversitylibrary.org/page/14568026,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 40
https://www.biodiversitylibrary.org/page/10855691,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1917,"Nederlandse Entomologische Vereniging       ",d.60 (1917),Multiple,Page XXXI
https://www.biodiversitylibrary.org/page/10856138,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1917,"Nederlandse Entomologische Vereniging       ",d.60 (1917),Multiple,Page 414
https://www.biodiversitylibrary.org/page/10861847,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1920,"Nederlandse Entomologische Vereniging       ",d.63 (1920),Multiple,Page 189
https://www.biodiversitylibrary.org/page/2981617,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1992,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 403
