﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13708065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 288
https://www.biodiversitylibrary.org/page/32484681,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 289
https://www.biodiversitylibrary.org/page/32484689,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 297
https://www.biodiversitylibrary.org/page/32484707,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 315
https://www.biodiversitylibrary.org/page/54485964,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1893
https://www.biodiversitylibrary.org/page/54489017,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 932
https://www.biodiversitylibrary.org/page/45068272,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 932
https://www.biodiversitylibrary.org/page/44832597,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1893
https://www.biodiversitylibrary.org/page/54341576,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 345
https://www.biodiversitylibrary.org/page/1775630,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 252
https://www.biodiversitylibrary.org/page/18306392,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 252
https://www.biodiversitylibrary.org/page/20257795,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 252
https://www.biodiversitylibrary.org/page/52506348,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,352
https://www.biodiversitylibrary.org/page/13134187,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 352
https://www.biodiversitylibrary.org/page/21770137,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 352
https://www.biodiversitylibrary.org/page/17592350,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/63354567,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 569
https://www.biodiversitylibrary.org/page/11118741,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/22551983,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 372
https://www.biodiversitylibrary.org/page/2066759,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 75
https://www.biodiversitylibrary.org/page/37799222,Book,The hall of shells,New York,D. Appleton and Company,1897,"Hardy, A. S.,   Mrs.,   1846 -1928",,English,
https://www.biodiversitylibrary.org/page/10951770,Book,The hall of shells,New York,D. Appleton and company,1897,"Hardy, A. S.,   Mrs.,   1846 -1928",,English,Page 27
https://www.biodiversitylibrary.org/page/47219340,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 473
https://www.biodiversitylibrary.org/page/19478117,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 94
https://www.biodiversitylibrary.org/page/10978998,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 94
https://www.biodiversitylibrary.org/page/41694500,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 94
