﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482635,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 56
https://www.biodiversitylibrary.org/page/62644025,Book,1955 price list of alpines and rock garden plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/62808767,Book,1956 price list of alpines and rock plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 13
https://www.biodiversitylibrary.org/page/62935844,Book,1957 price list of alpines and rock plants,"Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 13
https://www.biodiversitylibrary.org/page/47543152,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 30
https://www.biodiversitylibrary.org/page/47543153,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 31
https://www.biodiversitylibrary.org/page/47543154,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 32
https://www.biodiversitylibrary.org/page/47543155,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 33
https://www.biodiversitylibrary.org/page/47543156,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 34
https://www.biodiversitylibrary.org/page/47550707,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 45
https://www.biodiversitylibrary.org/page/47586833,Journal,Abeille : journal d'entomologie,Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 94
https://www.biodiversitylibrary.org/page/9998639,Journal,Abeille : journal d'entomologie,Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 94
https://www.biodiversitylibrary.org/page/47587340,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 57
https://www.biodiversitylibrary.org/page/13629187,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 16
https://www.biodiversitylibrary.org/page/13629309,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/44262765,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 5
https://www.biodiversitylibrary.org/page/44262802,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 42
https://www.biodiversitylibrary.org/page/44262804,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 44
https://www.biodiversitylibrary.org/page/44262817,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 57
https://www.biodiversitylibrary.org/page/44262819,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 59
https://www.biodiversitylibrary.org/page/59140605,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 175
https://www.biodiversitylibrary.org/page/58496821,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 123
https://www.biodiversitylibrary.org/page/58497073,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 79
https://www.biodiversitylibrary.org/page/58497246,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 154
https://www.biodiversitylibrary.org/page/11817268,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 74
https://www.biodiversitylibrary.org/page/11817269,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 75
https://www.biodiversitylibrary.org/page/3378370,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 76
https://www.biodiversitylibrary.org/page/28311227,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 264
