﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1551962,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 137
https://www.biodiversitylibrary.org/page/7867188,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/58680510,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 869
https://www.biodiversitylibrary.org/page/15905946,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 180
https://www.biodiversitylibrary.org/page/10128457,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 180
https://www.biodiversitylibrary.org/page/854408,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/38557199,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/2142460,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 44
https://www.biodiversitylibrary.org/page/42053162,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 44
https://www.biodiversitylibrary.org/page/42288098,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 631
https://www.biodiversitylibrary.org/page/998327,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 107
https://www.biodiversitylibrary.org/page/998694,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 722
https://www.biodiversitylibrary.org/page/51440588,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 17
