﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029291,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029332,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/35754736,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 2 (1893),German,
https://www.biodiversitylibrary.org/page/35751941,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1891,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 3 (1891),German,
https://www.biodiversitylibrary.org/page/35735725,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 14 (1893),German,
https://www.biodiversitylibrary.org/page/35753151,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1896,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 21 (1896),German,
https://www.biodiversitylibrary.org/page/35757893,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 122
https://www.biodiversitylibrary.org/page/35796734,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1897,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 27 (1897),German,Page 6
https://www.biodiversitylibrary.org/page/35755995,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1899,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 29 (1899),German,
https://www.biodiversitylibrary.org/page/35752641,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 31 (1900),German,Page 2
https://www.biodiversitylibrary.org/page/35746881,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 32 (1900),German,
https://www.biodiversitylibrary.org/page/35868426,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 33 (1900),German,
https://www.biodiversitylibrary.org/page/16126173,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 557
https://www.biodiversitylibrary.org/page/48256720,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 130
https://www.biodiversitylibrary.org/page/48232548,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1918,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 297
https://www.biodiversitylibrary.org/page/35893416,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.9 (1889-1892),German,
https://www.biodiversitylibrary.org/page/35929605,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,
https://www.biodiversitylibrary.org/page/35929645,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 39
https://www.biodiversitylibrary.org/page/35929646,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 40
https://www.biodiversitylibrary.org/page/35929647,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 41
https://www.biodiversitylibrary.org/page/35929648,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 42
https://www.biodiversitylibrary.org/page/35929649,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 43
https://www.biodiversitylibrary.org/page/35929650,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 44
