﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36312891,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 145
https://www.biodiversitylibrary.org/page/36256066,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 32
https://www.biodiversitylibrary.org/page/36018063,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/53012374,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",c.1,English,Page 1509
https://www.biodiversitylibrary.org/page/54674228,Journal,Maryland naturalist,"Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 15
https://www.biodiversitylibrary.org/page/25197824,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.1 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/28763336,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 253
https://www.biodiversitylibrary.org/page/9302330,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 149
https://www.biodiversitylibrary.org/page/53192804,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2016,"Tennessee Native Plant Society.       ",v.40:no.1 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/62336624,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 24
