﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956124,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 91
https://www.biodiversitylibrary.org/page/38092936,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/4854759,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 206
https://www.biodiversitylibrary.org/page/5681844,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 332
https://www.biodiversitylibrary.org/page/7064227,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 497
https://www.biodiversitylibrary.org/page/10520201,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 92
https://www.biodiversitylibrary.org/page/10520455,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 216
https://www.biodiversitylibrary.org/page/33550987,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 184
https://www.biodiversitylibrary.org/page/42841851,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 184
https://www.biodiversitylibrary.org/page/59547936,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 235
https://www.biodiversitylibrary.org/page/59547955,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 254
https://www.biodiversitylibrary.org/page/59547957,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 256
https://www.biodiversitylibrary.org/page/59547961,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 260
https://www.biodiversitylibrary.org/page/59547964,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 263
https://www.biodiversitylibrary.org/page/59547995,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 294
https://www.biodiversitylibrary.org/page/10542198,Book,Beiträge zur Flora von Süddalmatien,Wien,,1890,"Studniczka, C.       ",,German,Page 73
https://www.biodiversitylibrary.org/page/37036554,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 6
https://www.biodiversitylibrary.org/page/5011893,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",19,Portugese,Page 133
https://www.biodiversitylibrary.org/page/35476461,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 275
https://www.biodiversitylibrary.org/page/165180,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 192
https://www.biodiversitylibrary.org/page/6949661,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 586
https://www.biodiversitylibrary.org/page/3446867,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 533
https://www.biodiversitylibrary.org/page/59745130,Book,British and European butterflies and moths (Macrolepidoptera),London,E. Nister,1895,"Deuchert, H.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/58930820,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 75
https://www.biodiversitylibrary.org/page/253212,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 75
https://www.biodiversitylibrary.org/page/10395345,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 750
https://www.biodiversitylibrary.org/page/31772736,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1897,"Internationaler Entomologischer Verein.       ",Jahrg.11 (1897-1898),German,Page 141
https://www.biodiversitylibrary.org/page/10524392,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 257
https://www.biodiversitylibrary.org/page/10524399,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 264
https://www.biodiversitylibrary.org/page/10522074,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 121
https://www.biodiversitylibrary.org/page/32769,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.1 (1835),,Page 31
https://www.biodiversitylibrary.org/page/33367,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 53
https://www.biodiversitylibrary.org/page/33877,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 297
https://www.biodiversitylibrary.org/page/34060,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 16
https://www.biodiversitylibrary.org/page/38169,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.1 (1842),,Page 277
https://www.biodiversitylibrary.org/page/128988,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 263
https://www.biodiversitylibrary.org/page/40260,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 253
https://www.biodiversitylibrary.org/page/42686,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 572
https://www.biodiversitylibrary.org/page/44309,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 575
