﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29126928,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1867,"Audouin, Jean Victor,      1797 -1841",ser.5:t.7 (1867),French,Page 257
https://www.biodiversitylibrary.org/page/29126932,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1867,"Audouin, Jean Victor,      1797 -1841",ser.5:t.7 (1867),French,Page 261
https://www.biodiversitylibrary.org/page/6237050,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.1 (1889),German,Page 280
https://www.biodiversitylibrary.org/page/59780994,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 48
https://www.biodiversitylibrary.org/page/47217426,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 13
https://www.biodiversitylibrary.org/page/12024825,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 252
https://www.biodiversitylibrary.org/page/32235698,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 122
https://www.biodiversitylibrary.org/page/32235700,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 124
https://www.biodiversitylibrary.org/page/32235702,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 126
https://www.biodiversitylibrary.org/page/32235879,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1895,"Kongelige Norske videnskabers selskab.       ",1895,Danish,Page 5
https://www.biodiversitylibrary.org/page/32387791,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1899,"Kongelige Norske videnskabers selskab.       ",1899,Danish,Page 28
https://www.biodiversitylibrary.org/page/39773547,Book,The Norwegian forms of Lithothamnion,Trondhjem,Aktietrykkeriet,1895,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 94
https://www.biodiversitylibrary.org/page/14668943,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1905,"Biologische Anstalt Helgoland.       ",n.F.bd. 7:Abt. Helgoland (1905-1906),German,Page 24
