﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29910902,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/14591639,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 16
https://www.biodiversitylibrary.org/page/15627388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 301
https://www.biodiversitylibrary.org/page/22130870,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 301
https://www.biodiversitylibrary.org/page/9708178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 245
https://www.biodiversitylibrary.org/page/9365476,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 437
https://www.biodiversitylibrary.org/page/8404676,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 437
https://www.biodiversitylibrary.org/page/10763643,Book,A history of the menhaden,New York,Orange Judd Co,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 18
https://www.biodiversitylibrary.org/page/11848122,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1902,"Magyar Királyi Földtani Intézet.       ",bd.14 (1902-1906),German,Page 5
https://www.biodiversitylibrary.org/page/32680749,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 90
https://www.biodiversitylibrary.org/page/43651088,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 30
https://www.biodiversitylibrary.org/page/43651562,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 489
https://www.biodiversitylibrary.org/page/7642079,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 30
https://www.biodiversitylibrary.org/page/7642489,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 489
https://www.biodiversitylibrary.org/page/7544171,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 405
https://www.biodiversitylibrary.org/page/7544301,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 653
https://www.biodiversitylibrary.org/page/15787746,Journal,Report of the Commissioner for ...,Washington,G.P.O,1879,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 18
https://www.biodiversitylibrary.org/page/11194480,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 18
https://www.biodiversitylibrary.org/page/8928354,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 30
https://www.biodiversitylibrary.org/page/8928819,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 489
https://www.biodiversitylibrary.org/page/29544007,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",v.107 (1947-1948),English,Page 21
https://www.biodiversitylibrary.org/page/15882245,Book,Sobre peces de agua dulce nuevos ó poco conocidos de la República Argentine,Buenos Aires,Impr. de Juan A. Alsina,1895,"Berg, Cárlos,      1843 -1902",,Spanish,Page 18
https://www.biodiversitylibrary.org/page/40300382,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page xiv
https://www.biodiversitylibrary.org/page/40300384,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,
https://www.biodiversitylibrary.org/page/40300671,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,171
https://www.biodiversitylibrary.org/page/14063457,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page xiv
https://www.biodiversitylibrary.org/page/14063459,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,"List of Plates, Page xvi"
https://www.biodiversitylibrary.org/page/14063746,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,"Index, Page 171"
