﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19244727,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 51
https://www.biodiversitylibrary.org/page/15686778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 51
https://www.biodiversitylibrary.org/page/51643686,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 561
https://www.biodiversitylibrary.org/page/946995,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 561
https://www.biodiversitylibrary.org/page/31598259,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 245
https://www.biodiversitylibrary.org/page/31598511,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1906,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 443
https://www.biodiversitylibrary.org/page/14473118,Book,"On the cranial osteology, classification and phylogeny of Dinornithidae",London,,1895,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",,English,Page 435
https://www.biodiversitylibrary.org/page/49396113,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page VII
https://www.biodiversitylibrary.org/page/49396310,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 180
https://www.biodiversitylibrary.org/page/49396311,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 181
https://www.biodiversitylibrary.org/page/49396316,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 186
https://www.biodiversitylibrary.org/page/49396426,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/49396430,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/2082401,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 33
https://www.biodiversitylibrary.org/page/2082412,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,
https://www.biodiversitylibrary.org/page/49316063,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1351
https://www.biodiversitylibrary.org/page/49316122,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1410
https://www.biodiversitylibrary.org/page/22717202,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 2
https://www.biodiversitylibrary.org/page/13778341,Book,Text-book of palaeontology,London,Macmillan,1900,"Eastman, Charles Rochester,      1868 -1918",v.1 (1900),English,Page 279
https://www.biodiversitylibrary.org/page/1999828,Book,Text-book of paleontology,London,"Macmillan and Co., limited",1913,"Eastman, Charles Rochester,      1868 -1918",v. 1,English,Page 339
https://www.biodiversitylibrary.org/page/20995746,Book,Text-book of paleontology,London,"Macmillan and Co., limited",1913,"Eastman, Charles Rochester,      1868 -1918",v. 1,English,Page 339
https://www.biodiversitylibrary.org/page/32665287,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 435
https://www.biodiversitylibrary.org/page/31083912,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 435
https://www.biodiversitylibrary.org/page/49429746,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 36
https://www.biodiversitylibrary.org/page/49429777,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",Bd.3 [Geologie;Palaontologie] (1905-1916),Swedish,Page 67
