﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19069985,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 454
https://www.biodiversitylibrary.org/page/23116375,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 454
https://www.biodiversitylibrary.org/page/21279344,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 454
https://www.biodiversitylibrary.org/page/63217458,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 454
https://www.biodiversitylibrary.org/page/370760,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 560
https://www.biodiversitylibrary.org/page/382665,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 544
https://www.biodiversitylibrary.org/page/53649577,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 94
https://www.biodiversitylibrary.org/page/57700362,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/51729885,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/4841923,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 244
https://www.biodiversitylibrary.org/page/18465357,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 560
https://www.biodiversitylibrary.org/page/7380995,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 560
https://www.biodiversitylibrary.org/page/2043395,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 230
https://www.biodiversitylibrary.org/page/57004826,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/60724412,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 1027
https://www.biodiversitylibrary.org/page/61110797,Book,Northwest flora,Seattle,University bookstore,1912,"Rigg, George B.     (George Burton)  ",1912,English,Page 380
https://www.biodiversitylibrary.org/page/54568318,Journal,Oregon flora newsletter,"Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2009,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.15:no.1-3 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/13155871,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.1 (1991),English,Page 58
https://www.biodiversitylibrary.org/page/13155874,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.1 (1991),English,Page 61
https://www.biodiversitylibrary.org/page/12985010,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.1 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/3071379,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 389
https://www.biodiversitylibrary.org/page/41230981,Book,A range-wide assessment of Port-Orford-cedar (Chamaecyparis lawsoniana) on federal lands,"Portland, Or","Bureau of Land Management, Oregon State Office",2003,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/231988,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 270
https://www.biodiversitylibrary.org/page/33354228,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1989,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 304
https://www.biodiversitylibrary.org/page/9078514,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 127
https://www.biodiversitylibrary.org/page/59308745,Journal,"Special reports of state geologist, 1860",Philadelphia,John Wilson & Son,1880,"Geological Survey of California.       ",v.5:2(1880),English,Page 454
https://www.biodiversitylibrary.org/page/38116907,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296145,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 127
https://www.biodiversitylibrary.org/page/63391622,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 127
https://www.biodiversitylibrary.org/page/38453341,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 128
https://www.biodiversitylibrary.org/page/58484609,Book,Trinity River Bridges Project : environmental assessment/draft environmental impact report,"Weaverville, Calif","U.S. Department of the Interior, Bureau of Land Management, Trinity River Restoration Program",2003,"United States.  Bureau of Land Management.     ",4,English,Page 180
