﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346655,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 753
https://www.biodiversitylibrary.org/page/34276338,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 390
https://www.biodiversitylibrary.org/page/18206317,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 614
https://www.biodiversitylibrary.org/page/6150942,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 117
https://www.biodiversitylibrary.org/page/10488209,Book,Flore analytique de la Suisse,Bâle,H. Georg,1898,"Gremli, A.     (August), 1833 -1899",,French,Page 425
https://www.biodiversitylibrary.org/page/39078842,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1849,"Herrick, Francis Hobart,      1858 -1940",[Bd.27] (1849),German,Page 92
https://www.biodiversitylibrary.org/page/28741079,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 370
https://www.biodiversitylibrary.org/page/9219034,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 370
https://www.biodiversitylibrary.org/page/9603557,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 472
https://www.biodiversitylibrary.org/page/28801895,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 468
https://www.biodiversitylibrary.org/page/43670337,Journal,Schedae zu Toepffer. Salicetum exsiccatum,München,Val. Höfling,1909,"Toepffer, Adolph,      1853 -1931",no. 1-400 1906-1913,German,Page 110
https://www.biodiversitylibrary.org/page/12450354,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2357
https://www.biodiversitylibrary.org/page/33691756,Book,Vollständige Naturgeschichte der forstlichen Culturpflanzen Deutschlands,Berlin,A. Förstner'sche Verlagsbuchhandlung (P. Jeanrenaud),1851,"Hartig, Theodor,      1805 -1880",,German,Page 388
