﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508890,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.2 (2020:June),English,Page 12
https://www.biodiversitylibrary.org/page/32166585,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 14
https://www.biodiversitylibrary.org/page/52174954,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 53
https://www.biodiversitylibrary.org/page/42526144,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.8 (1982),English,Page 26
https://www.biodiversitylibrary.org/page/40742877,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 397
https://www.biodiversitylibrary.org/page/40743140,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 694
https://www.biodiversitylibrary.org/page/42408424,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 215
https://www.biodiversitylibrary.org/page/42408425,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 216
https://www.biodiversitylibrary.org/page/42408428,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 217
https://www.biodiversitylibrary.org/page/43053923,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/43053922,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/42460858,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 158
