﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36948981,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.52-53 (1996-1997),English,Page 34
https://www.biodiversitylibrary.org/page/10678403,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 149
https://www.biodiversitylibrary.org/page/10678566,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 292
https://www.biodiversitylibrary.org/page/36586425,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 204
https://www.biodiversitylibrary.org/page/50802517,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50802520,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50753057,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/50753058,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/59340896,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 17
https://www.biodiversitylibrary.org/page/59340953,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 108
https://www.biodiversitylibrary.org/page/28729420,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 399
https://www.biodiversitylibrary.org/page/28729422,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 401
https://www.biodiversitylibrary.org/page/28729789,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1971,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 284
https://www.biodiversitylibrary.org/page/28729796,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1971,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 291
