﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035660,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 23
https://www.biodiversitylibrary.org/page/15979795,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 2
https://www.biodiversitylibrary.org/page/15979828,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 60
https://www.biodiversitylibrary.org/page/15979833,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 65
https://www.biodiversitylibrary.org/page/15979834,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 66
https://www.biodiversitylibrary.org/page/15979835,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 67
https://www.biodiversitylibrary.org/page/15979836,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 68
https://www.biodiversitylibrary.org/page/15979837,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 69
https://www.biodiversitylibrary.org/page/15979842,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 74
https://www.biodiversitylibrary.org/page/15979843,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 75
https://www.biodiversitylibrary.org/page/15979845,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 77
https://www.biodiversitylibrary.org/page/15979855,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 87
https://www.biodiversitylibrary.org/page/15979856,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 88
https://www.biodiversitylibrary.org/page/15979857,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 89
https://www.biodiversitylibrary.org/page/33988747,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/12288936,Journal,The American Museum journal,New York,American Museum of Natural History,1912,"American Museum of Natural History       ",v.12 1912,English,Page 315
https://www.biodiversitylibrary.org/page/52427148,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 87
https://www.biodiversitylibrary.org/page/52427171,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 110
https://www.biodiversitylibrary.org/page/52525626,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 430
https://www.biodiversitylibrary.org/page/38698425,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 2
https://www.biodiversitylibrary.org/page/31138846,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 39
https://www.biodiversitylibrary.org/page/31135727,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 42
https://www.biodiversitylibrary.org/page/31140658,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 45
https://www.biodiversitylibrary.org/page/44267274,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 336
https://www.biodiversitylibrary.org/page/7964788,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 588
https://www.biodiversitylibrary.org/page/7902065,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905 [Includes Report USNM],English,Page 87
https://www.biodiversitylibrary.org/page/14437561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 55
