﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62126930,Book,"Black Mountain ecosystem management plan, environmental assessment and decision record","[Kingman, Ariz.]","[U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area]",1996,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/19316482,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 260
https://www.biodiversitylibrary.org/page/51671460,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/51366018,Book,"Draft resource management plan and draft environmental impact statement (DEIS) for the Arizona Strip Field Office, Vermilion Cliffs National Monument, and BLM portion of Grand Canyon-Parashant National Monument and a draft general management plan and DEIS for the NPS portion of Grand Canyon-Parashant National Monument","[St. George, Utah]","U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District",2005,"United States.  Bureau of Land Management.     ",2,English,Page 3
https://www.biodiversitylibrary.org/page/51372545,Book,"Draft resource management plan and draft environmental impact statement (DEIS) for the Arizona Strip Field Office, Vermilion Cliffs National Monument, and BLM portion of Grand Canyon-Parashant National Monument and a draft general management plan and DEIS for the NPS portion of Grand Canyon-Parashant National Monument","[St. George, Utah]","U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District",2005,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51372548,Book,"Draft resource management plan and draft environmental impact statement (DEIS) for the Arizona Strip Field Office, Vermilion Cliffs National Monument, and BLM portion of Grand Canyon-Parashant National Monument and a draft general management plan and DEIS for the NPS portion of Grand Canyon-Parashant National Monument","[St. George, Utah]","U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District",2005,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51372695,Book,"Draft resource management plan and draft environmental impact statement (DEIS) for the Arizona Strip Field Office, Vermilion Cliffs National Monument, and BLM portion of Grand Canyon-Parashant National Monument and a draft general management plan and DEIS for the NPS portion of Grand Canyon-Parashant National Monument","[St. George, Utah]","U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District",2005,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/57700336,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/51729859,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/7368869,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 295
https://www.biodiversitylibrary.org/page/8900118,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Map 52, Fig. 41, Page 52"
https://www.biodiversitylibrary.org/page/8905958,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/8883876,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 114
https://www.biodiversitylibrary.org/page/7934418,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 326
https://www.biodiversitylibrary.org/page/7934983,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 891
https://www.biodiversitylibrary.org/page/57993899,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 79
https://www.biodiversitylibrary.org/page/53452619,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 47
https://www.biodiversitylibrary.org/page/51209967,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2015,"California Native Plant Society.  Kern Chapter.     ",March 2015,English,Page 4
https://www.biodiversitylibrary.org/page/51267012,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 40
https://www.biodiversitylibrary.org/page/51161357,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 41
https://www.biodiversitylibrary.org/page/51157163,Book,Record of decision and Lake Havasu Field Office approved resource management plan,"Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
