﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31568966,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1998,"Sociedad de Biología de Concepción.       ",t.. 69 1998,Spanish,Page 202
https://www.biodiversitylibrary.org/page/7949853,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 127
https://www.biodiversitylibrary.org/page/7805270,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 346
https://www.biodiversitylibrary.org/page/18551646,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 300
https://www.biodiversitylibrary.org/page/13648290,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 599
https://www.biodiversitylibrary.org/page/37329951,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32933803,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1570
https://www.biodiversitylibrary.org/page/800629,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 388
https://www.biodiversitylibrary.org/page/23110569,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1586
https://www.biodiversitylibrary.org/page/17224551,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 394
https://www.biodiversitylibrary.org/page/53693220,Book,Presidential Cruise of 1938 : miscellaneous memorabilia collected by Waldo LaSalle Schmitt,,,1938,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Pages 408
https://www.biodiversitylibrary.org/page/6389544,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 359
https://www.biodiversitylibrary.org/page/26300090,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 353
https://www.biodiversitylibrary.org/page/26300096,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 359
https://www.biodiversitylibrary.org/page/16421472,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 273
https://www.biodiversitylibrary.org/page/8874010,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 394
https://www.biodiversitylibrary.org/page/8874115,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 479
https://www.biodiversitylibrary.org/page/38493127,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 599
https://www.biodiversitylibrary.org/page/38493169,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 633
https://www.biodiversitylibrary.org/page/15168131,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 412
https://www.biodiversitylibrary.org/page/10801376,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 410
https://www.biodiversitylibrary.org/page/10801378,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 412
https://www.biodiversitylibrary.org/page/10801533,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 567
https://www.biodiversitylibrary.org/page/17232461,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 394
https://www.biodiversitylibrary.org/page/8824522,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1940,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 8
