﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232669,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 440
https://www.biodiversitylibrary.org/page/36251476,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/47250576,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 47
https://www.biodiversitylibrary.org/page/40108794,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 122
https://www.biodiversitylibrary.org/page/7687534,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 149
https://www.biodiversitylibrary.org/page/7687536,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 151
https://www.biodiversitylibrary.org/page/7859794,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 193
https://www.biodiversitylibrary.org/page/7826109,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 100
https://www.biodiversitylibrary.org/page/23799939,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 93
https://www.biodiversitylibrary.org/page/48196704,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1831,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.17 (1831),French,
https://www.biodiversitylibrary.org/page/2778665,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 377
https://www.biodiversitylibrary.org/page/2663555,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 295
https://www.biodiversitylibrary.org/page/12808285,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 187
https://www.biodiversitylibrary.org/page/15908507,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page 478
https://www.biodiversitylibrary.org/page/26453839,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 1011
https://www.biodiversitylibrary.org/page/13660454,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 112
https://www.biodiversitylibrary.org/page/41692650,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 576
https://www.biodiversitylibrary.org/page/13619862,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 475
https://www.biodiversitylibrary.org/page/13637209,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 296
https://www.biodiversitylibrary.org/page/13637210,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 297
https://www.biodiversitylibrary.org/page/13637212,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 299
https://www.biodiversitylibrary.org/page/13637216,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 303
https://www.biodiversitylibrary.org/page/13612919,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 361
https://www.biodiversitylibrary.org/page/13612925,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 367
https://www.biodiversitylibrary.org/page/13576587,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1861,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.22 1861,Dutch,Page 65
https://www.biodiversitylibrary.org/page/13576588,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1861,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.22 1861,Dutch,Page 66
https://www.biodiversitylibrary.org/page/25161048,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 349
https://www.biodiversitylibrary.org/page/25161386,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 687
https://www.biodiversitylibrary.org/page/58102149,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 680
https://www.biodiversitylibrary.org/page/2444995,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 2
https://www.biodiversitylibrary.org/page/39138623,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.14(1862)-d.15(1863),,Page 96
https://www.biodiversitylibrary.org/page/27648669,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 88
https://www.biodiversitylibrary.org/page/40871383,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820",Paris,Chez Pillet aîné,1824,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.3] (1824) [Text],French,Page 388
https://www.biodiversitylibrary.org/page/12759680,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 90
https://www.biodiversitylibrary.org/page/13646843,Book,Weber and de Beaufort,S.l,s.n,1878,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 112
https://www.biodiversitylibrary.org/page/13646897,Book,Weber and de Beaufort,S.l,s.n,1878,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 166
