﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101425,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 460
https://www.biodiversitylibrary.org/page/5170810,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 202
https://www.biodiversitylibrary.org/page/46723716,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 120
https://www.biodiversitylibrary.org/page/41740285,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 307
https://www.biodiversitylibrary.org/page/369924,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 307
https://www.biodiversitylibrary.org/page/813080,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 31
https://www.biodiversitylibrary.org/page/813045,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/41691948,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 234
https://www.biodiversitylibrary.org/page/43577911,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 149
https://www.biodiversitylibrary.org/page/43578009,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 81
https://www.biodiversitylibrary.org/page/43578013,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 85
https://www.biodiversitylibrary.org/page/58037563,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 31
https://www.biodiversitylibrary.org/page/13204834,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1917,"Instituto Oswaldo Cruz       ",t.9 1917,English,Page 84
https://www.biodiversitylibrary.org/page/38900654,Book,"The native flora of the vicinity of Cold Spring Harbor, L.I., New York",n.p,,1925,"Grier, Norman McDowell      1890 -1951",New York.,English,Page 44
https://www.biodiversitylibrary.org/page/56333247,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 61
https://www.biodiversitylibrary.org/page/56335654,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 203
https://www.biodiversitylibrary.org/page/56335657,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 206
https://www.biodiversitylibrary.org/page/56335665,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 214
https://www.biodiversitylibrary.org/page/55560478,Book,"Preliminary statistical studies of marine phytoplankton of the San Diego region, California",,,1921,"Allen, Winfred Emory,      1873 -1947",,English,Page 557
https://www.biodiversitylibrary.org/page/27077815,Book,Seasonal distribution of the plankton of the Woods Hole region,"Washington, D.C",U.S. G.P.O,1925,"United States.  Bureau of Fisheries.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/27077816,Book,Seasonal distribution of the plankton of the Woods Hole region,"Washington, D.C",U.S. G.P.O,1925,"United States.  Bureau of Fisheries.     ",,English,Page 114
